von;bis;Mischpreis [EUR/MWh]
17.07.2022 18:30;17.07.2022 18:45;495,01
17.07.2022 18:45;17.07.2022 19:00;488,10
17.07.2022 19:00;17.07.2022 19:15;405,71
17.07.2022 19:15;17.07.2022 19:30;405,54
17.07.2022 19:30;17.07.2022 19:45;477,80
17.07.2022 19:45;17.07.2022 20:00;504,89
17.07.2022 20:00;17.07.2022 20:15;339,67
17.07.2022 20:15;17.07.2022 20:30;377,22
17.07.2022 20:30;17.07.2022 20:45;391,65
17.07.2022 20:45;17.07.2022 21:00;401,90
17.07.2022 21:00;17.07.2022 21:15;372,51
17.07.2022 21:15;17.07.2022 21:30;467,27
17.07.2022 21:30;17.07.2022 21:45;462,07
17.07.2022 21:45;17.07.2022 22:00;466,02
17.07.2022 22:00;17.07.2022 22:15;476,51
17.07.2022 22:15;17.07.2022 22:30;475,45
17.07.2022 22:30;17.07.2022 22:45;443,93
17.07.2022 22:45;17.07.2022 23:00;440,63
17.07.2022 23:00;17.07.2022 23:15;477,87
17.07.2022 23:15;17.07.2022 23:30;471,26
17.07.2022 23:30;17.07.2022 23:45;445,22
17.07.2022 23:45;18.07.2022 00:00;292,59
18.07.2022 00:00;18.07.2022 00:15;373,87
18.07.2022 00:15;18.07.2022 00:30;332,65
18.07.2022 00:30;18.07.2022 00:45;247,08
18.07.2022 00:45;18.07.2022 01:00;271,82
18.07.2022 01:00;18.07.2022 01:15;273,16
18.07.2022 01:15;18.07.2022 01:30;192,34
18.07.2022 01:30;18.07.2022 01:45;254,58
18.07.2022 01:45;18.07.2022 02:00;264,37
18.07.2022 02:00;18.07.2022 02:15;405,07
18.07.2022 02:15;18.07.2022 02:30;321,77
18.07.2022 02:30;18.07.2022 02:45;275,35
18.07.2022 02:45;18.07.2022 03:00;294,80
18.07.2022 03:00;18.07.2022 03:15;257,45
18.07.2022 03:15;18.07.2022 03:30;434,20
18.07.2022 03:30;18.07.2022 03:45;388,05
18.07.2022 03:45;18.07.2022 04:00;350,16
18.07.2022 04:00;18.07.2022 04:15;257,57
18.07.2022 04:15;18.07.2022 04:30;268,09
18.07.2022 04:30;18.07.2022 04:45;311,38
18.07.2022 04:45;18.07.2022 05:00;300,27
18.07.2022 05:00;18.07.2022 05:15;238,28
18.07.2022 05:15;18.07.2022 05:30;246,36
18.07.2022 05:30;18.07.2022 05:45;252,68
18.07.2022 05:45;18.07.2022 06:00;275,19
18.07.2022 06:00;18.07.2022 06:15;278,76
18.07.2022 06:15;18.07.2022 06:30;297,45
18.07.2022 06:30;18.07.2022 06:45;326,37
18.07.2022 06:45;18.07.2022 07:00;296,36
18.07.2022 07:00;18.07.2022 07:15;315,17
18.07.2022 07:15;18.07.2022 07:30;305,31
18.07.2022 07:30;18.07.2022 07:45;300,84
18.07.2022 07:45;18.07.2022 08:00;303,55
18.07.2022 08:00;18.07.2022 08:15;299,58
18.07.2022 08:15;18.07.2022 08:30;298,28
18.07.2022 08:30;18.07.2022 08:45;271,12
18.07.2022 08:45;18.07.2022 09:00;207,35
18.07.2022 09:00;18.07.2022 09:15;425,40
18.07.2022 09:15;18.07.2022 09:30;419,90
18.07.2022 09:30;18.07.2022 09:45;226,77
18.07.2022 09:45;18.07.2022 10:00;159,64
18.07.2022 10:00;18.07.2022 10:15;309,74
18.07.2022 10:15;18.07.2022 10:30;256,69
18.07.2022 10:30;18.07.2022 10:45;231,92
18.07.2022 10:45;18.07.2022 11:00;333,42
18.07.2022 11:00;18.07.2022 11:15;354,00
18.07.2022 11:15;18.07.2022 11:30;357,23
18.07.2022 11:30;18.07.2022 11:45;348,84
18.07.2022 11:45;18.07.2022 12:00;343,05
18.07.2022 12:00;18.07.2022 12:15;357,54
18.07.2022 12:15;18.07.2022 12:30;236,85
18.07.2022 12:30;18.07.2022 12:45;356,37
18.07.2022 12:45;18.07.2022 13:00;353,34
18.07.2022 13:00;18.07.2022 13:15;239,52
18.07.2022 13:15;18.07.2022 13:30;236,98
18.07.2022 13:30;18.07.2022 13:45;205,45
18.07.2022 13:45;18.07.2022 14:00;182,20
18.07.2022 14:00;18.07.2022 14:15;64,17
18.07.2022 14:15;18.07.2022 14:30;132,36
18.07.2022 14:30;18.07.2022 14:45;282,14
18.07.2022 14:45;18.07.2022 15:00;327,69
18.07.2022 15:00;18.07.2022 15:15;281,05
18.07.2022 15:15;18.07.2022 15:30;312,07
18.07.2022 15:30;18.07.2022 15:45;375,98
18.07.2022 15:45;18.07.2022 16:00;385,70
18.07.2022 16:00;18.07.2022 16:15;321,23
18.07.2022 16:15;18.07.2022 16:30;364,39
18.07.2022 16:30;18.07.2022 16:45;396,76
18.07.2022 16:45;18.07.2022 17:00;465,47
18.07.2022 17:00;18.07.2022 17:15;428,67
18.07.2022 17:15;18.07.2022 17:30;631,90
18.07.2022 17:30;18.07.2022 17:45;565,85
18.07.2022 17:45;18.07.2022 18:00;624,07
18.07.2022 18:00;18.07.2022 18:15;495,64
18.07.2022 18:15;18.07.2022 18:30;392,48
18.07.2022 18:30;18.07.2022 18:45;477,05
18.07.2022 18:45;18.07.2022 19:00;1.119,55
18.07.2022 19:00;18.07.2022 19:15;357,90
18.07.2022 19:15;18.07.2022 19:30;394,19
18.07.2022 19:30;18.07.2022 19:45;483,45
18.07.2022 19:45;18.07.2022 20:00;943,56
18.07.2022 20:00;18.07.2022 20:15;997,79
18.07.2022 20:15;18.07.2022 20:30;888,91
18.07.2022 20:30;18.07.2022 20:45;758,20
18.07.2022 20:45;18.07.2022 21:00;622,10
18.07.2022 21:00;18.07.2022 21:15;759,09
18.07.2022 21:15;18.07.2022 21:30;356,54
18.07.2022 21:30;18.07.2022 21:45;526,43
18.07.2022 21:45;18.07.2022 22:00;439,54
18.07.2022 22:00;18.07.2022 22:15;929,61
18.07.2022 22:15;18.07.2022 22:30;547,94
18.07.2022 22:30;18.07.2022 22:45;464,67
18.07.2022 22:45;18.07.2022 23:00;336,58
18.07.2022 23:00;18.07.2022 23:15;455,46
18.07.2022 23:15;18.07.2022 23:30;368,63
18.07.2022 23:30;18.07.2022 23:45;284,50
18.07.2022 23:45;19.07.2022 00:00;360,75
19.07.2022 00:00;19.07.2022 00:15;292,45
19.07.2022 00:15;19.07.2022 00:30;409,54
19.07.2022 00:30;19.07.2022 00:45;366,82
19.07.2022 00:45;19.07.2022 01:00;250,48
19.07.2022 01:00;19.07.2022 01:15;348,10
19.07.2022 01:15;19.07.2022 01:30;297,65
19.07.2022 01:30;19.07.2022 01:45;265,01
19.07.2022 01:45;19.07.2022 02:00;356,86
19.07.2022 02:00;19.07.2022 02:15;380,56
19.07.2022 02:15;19.07.2022 02:30;279,17
19.07.2022 02:30;19.07.2022 02:45;398,65
19.07.2022 02:45;19.07.2022 03:00;367,78
19.07.2022 03:00;19.07.2022 03:15;199,86
19.07.2022 03:15;19.07.2022 03:30;364,26
19.07.2022 03:30;19.07.2022 03:45;371,34
19.07.2022 03:45;19.07.2022 04:00;375,34
19.07.2022 04:00;19.07.2022 04:15;368,00
19.07.2022 04:15;19.07.2022 04:30;367,71
19.07.2022 04:30;19.07.2022 04:45;389,77
19.07.2022 04:45;19.07.2022 05:00;374,87
19.07.2022 05:00;19.07.2022 05:15;375,61
19.07.2022 05:15;19.07.2022 05:30;267,31
19.07.2022 05:30;19.07.2022 05:45;275,92
19.07.2022 05:45;19.07.2022 06:00;334,95
19.07.2022 06:00;19.07.2022 06:15;267,01
19.07.2022 06:15;19.07.2022 06:30;262,46
19.07.2022 06:30;19.07.2022 06:45;305,86
19.07.2022 06:45;19.07.2022 07:00;328,28
19.07.2022 07:00;19.07.2022 07:15;449,60
19.07.2022 07:15;19.07.2022 07:30;326,95
19.07.2022 07:30;19.07.2022 07:45;318,23
19.07.2022 07:45;19.07.2022 08:00;304,60
19.07.2022 08:00;19.07.2022 08:15;460,76
19.07.2022 08:15;19.07.2022 08:30;434,49
19.07.2022 08:30;19.07.2022 08:45;405,04
19.07.2022 08:45;19.07.2022 09:00;347,63
19.07.2022 09:00;19.07.2022 09:15;532,13
19.07.2022 09:15;19.07.2022 09:30;486,65
19.07.2022 09:30;19.07.2022 09:45;405,49
19.07.2022 09:45;19.07.2022 10:00;367,60
19.07.2022 10:00;19.07.2022 10:15;457,54
19.07.2022 10:15;19.07.2022 10:30;407,45
19.07.2022 10:30;19.07.2022 10:45;314,74
19.07.2022 10:45;19.07.2022 11:00;313,39
19.07.2022 11:00;19.07.2022 11:15;385,18
19.07.2022 11:15;19.07.2022 11:30;329,88
19.07.2022 11:30;19.07.2022 11:45;345,27
19.07.2022 11:45;19.07.2022 12:00;354,23
19.07.2022 12:00;19.07.2022 12:15;342,50
19.07.2022 12:15;19.07.2022 12:30;237,04
19.07.2022 12:30;19.07.2022 12:45;309,23
19.07.2022 12:45;19.07.2022 13:00;315,75
19.07.2022 13:00;19.07.2022 13:15;315,17
19.07.2022 13:15;19.07.2022 13:30;348,21
19.07.2022 13:30;19.07.2022 13:45;325,32
19.07.2022 13:45;19.07.2022 14:00;219,89
19.07.2022 14:00;19.07.2022 14:15;98,80
19.07.2022 14:15;19.07.2022 14:30;183,70
19.07.2022 14:30;19.07.2022 14:45;206,97
19.07.2022 14:45;19.07.2022 15:00;229,47
19.07.2022 15:00;19.07.2022 15:15;274,09
19.07.2022 15:15;19.07.2022 15:30;337,71
19.07.2022 15:30;19.07.2022 15:45;363,36
19.07.2022 15:45;19.07.2022 16:00;457,30
19.07.2022 16:00;19.07.2022 16:15;362,04
19.07.2022 16:15;19.07.2022 16:30;399,53
19.07.2022 16:30;19.07.2022 16:45;230,80
19.07.2022 16:45;19.07.2022 17:00;468,64
19.07.2022 17:00;19.07.2022 17:15;276,74
19.07.2022 17:15;19.07.2022 17:30;84,79
19.07.2022 17:30;19.07.2022 17:45;922,44
19.07.2022 17:45;19.07.2022 18:00;761,71
19.07.2022 18:00;19.07.2022 18:15;378,04
19.07.2022 18:15;19.07.2022 18:30;111,51
19.07.2022 18:30;19.07.2022 18:45;437,01
19.07.2022 18:45;19.07.2022 19:00;920,00
19.07.2022 19:00;19.07.2022 19:15;381,13
19.07.2022 19:15;19.07.2022 19:30;905,21
19.07.2022 19:30;19.07.2022 19:45;670,84
19.07.2022 19:45;19.07.2022 20:00;780,53
19.07.2022 20:00;19.07.2022 20:15;1.005,14
19.07.2022 20:15;19.07.2022 20:30;649,39
19.07.2022 20:30;19.07.2022 20:45;626,45
19.07.2022 20:45;19.07.2022 21:00;737,65
19.07.2022 21:00;19.07.2022 21:15;1.379,13
19.07.2022 21:15;19.07.2022 21:30;754,49
19.07.2022 21:30;19.07.2022 21:45;478,58
19.07.2022 21:45;19.07.2022 22:00;310,21
19.07.2022 22:00;19.07.2022 22:15;378,21
19.07.2022 22:15;19.07.2022 22:30;300,64
19.07.2022 22:30;19.07.2022 22:45;265,52
19.07.2022 22:45;19.07.2022 23:00;217,91
19.07.2022 23:00;19.07.2022 23:15;265,44
19.07.2022 23:15;19.07.2022 23:30;253,94
19.07.2022 23:30;19.07.2022 23:45;184,93
19.07.2022 23:45;20.07.2022 00:00;213,01
20.07.2022 00:00;20.07.2022 00:15;234,58
20.07.2022 00:15;20.07.2022 00:30;345,81
20.07.2022 00:30;20.07.2022 00:45;345,26
20.07.2022 00:45;20.07.2022 01:00;328,13
20.07.2022 01:00;20.07.2022 01:15;357,00
20.07.2022 01:15;20.07.2022 01:30;369,93
20.07.2022 01:30;20.07.2022 01:45;341,14
20.07.2022 01:45;20.07.2022 02:00;339,45
20.07.2022 02:00;20.07.2022 02:15;359,11
20.07.2022 02:15;20.07.2022 02:30;331,53
20.07.2022 02:30;20.07.2022 02:45;355,78
20.07.2022 02:45;20.07.2022 03:00;355,66
20.07.2022 03:00;20.07.2022 03:15;374,29
20.07.2022 03:15;20.07.2022 03:30;383,71
20.07.2022 03:30;20.07.2022 03:45;380,11
20.07.2022 03:45;20.07.2022 04:00;373,74
20.07.2022 04:00;20.07.2022 04:15;346,75
20.07.2022 04:15;20.07.2022 04:30;370,12
20.07.2022 04:30;20.07.2022 04:45;385,58
20.07.2022 04:45;20.07.2022 05:00;406,23
20.07.2022 05:00;20.07.2022 05:15;412,46
20.07.2022 05:15;20.07.2022 05:30;375,76
20.07.2022 05:30;20.07.2022 05:45;372,91
20.07.2022 05:45;20.07.2022 06:00;461,78
20.07.2022 06:00;20.07.2022 06:15;441,88
20.07.2022 06:15;20.07.2022 06:30;451,55
20.07.2022 06:30;20.07.2022 06:45;514,30
20.07.2022 06:45;20.07.2022 07:00;560,16
20.07.2022 07:00;20.07.2022 07:15;541,79
20.07.2022 07:15;20.07.2022 07:30;636,63
20.07.2022 07:30;20.07.2022 07:45;633,49
20.07.2022 07:45;20.07.2022 08:00;623,61
20.07.2022 08:00;20.07.2022 08:15;714,95
20.07.2022 08:15;20.07.2022 08:30;783,14
20.07.2022 08:30;20.07.2022 08:45;708,27
20.07.2022 08:45;20.07.2022 09:00;647,91
20.07.2022 09:00;20.07.2022 09:15;471,19
20.07.2022 09:15;20.07.2022 09:30;381,80
20.07.2022 09:30;20.07.2022 09:45;358,31
20.07.2022 09:45;20.07.2022 10:00;368,45
20.07.2022 10:00;20.07.2022 10:15;384,34
20.07.2022 10:15;20.07.2022 10:30;371,47
20.07.2022 10:30;20.07.2022 10:45;386,38
20.07.2022 10:45;20.07.2022 11:00;262,49
20.07.2022 11:00;20.07.2022 11:15;328,96
20.07.2022 11:15;20.07.2022 11:30;291,22
20.07.2022 11:30;20.07.2022 11:45;232,70
20.07.2022 11:45;20.07.2022 12:00;194,68
20.07.2022 12:00;20.07.2022 12:15;181,31
20.07.2022 12:15;20.07.2022 12:30;269,16
20.07.2022 12:30;20.07.2022 12:45;73,61
20.07.2022 12:45;20.07.2022 13:00;10,11
20.07.2022 13:00;20.07.2022 13:15;192,07
20.07.2022 13:15;20.07.2022 13:30;151,76
20.07.2022 13:30;20.07.2022 13:45;132,44
20.07.2022 13:45;20.07.2022 14:00;122,06
20.07.2022 14:00;20.07.2022 14:15;180,25
20.07.2022 14:15;20.07.2022 14:30;217,05
20.07.2022 14:30;20.07.2022 14:45;331,48
20.07.2022 14:45;20.07.2022 15:00;397,49
20.07.2022 15:00;20.07.2022 15:15;214,10
20.07.2022 15:15;20.07.2022 15:30;327,95
20.07.2022 15:30;20.07.2022 15:45;881,19
20.07.2022 15:45;20.07.2022 16:00;620,16
20.07.2022 16:00;20.07.2022 16:15;426,73
20.07.2022 16:15;20.07.2022 16:30;1.139,49
20.07.2022 16:30;20.07.2022 16:45;471,55
20.07.2022 16:45;20.07.2022 17:00;528,80
20.07.2022 17:00;20.07.2022 17:15;261,13
20.07.2022 17:15;20.07.2022 17:30;416,49
20.07.2022 17:30;20.07.2022 17:45;522,58
20.07.2022 17:45;20.07.2022 18:00;536,20
20.07.2022 18:00;20.07.2022 18:15;490,29
20.07.2022 18:15;20.07.2022 18:30;512,18
20.07.2022 18:30;20.07.2022 18:45;612,29
20.07.2022 18:45;20.07.2022 19:00;676,17
20.07.2022 19:00;20.07.2022 19:15;590,67
20.07.2022 19:15;20.07.2022 19:30;735,95
20.07.2022 19:30;20.07.2022 19:45;1.199,59
20.07.2022 19:45;20.07.2022 20:00;1.777,98
20.07.2022 20:00;20.07.2022 20:15;685,33
20.07.2022 20:15;20.07.2022 20:30;544,02
20.07.2022 20:30;20.07.2022 20:45;337,54
20.07.2022 20:45;20.07.2022 21:00;324,23
20.07.2022 21:00;20.07.2022 21:15;370,79
20.07.2022 21:15;20.07.2022 21:30;330,87
20.07.2022 21:30;20.07.2022 21:45;335,40
20.07.2022 21:45;20.07.2022 22:00;307,88
20.07.2022 22:00;20.07.2022 22:15;529,78
20.07.2022 22:15;20.07.2022 22:30;492,87
20.07.2022 22:30;20.07.2022 22:45;474,44
20.07.2022 22:45;20.07.2022 23:00;390,57
20.07.2022 23:00;20.07.2022 23:15;763,58
20.07.2022 23:15;20.07.2022 23:30;539,68
20.07.2022 23:30;20.07.2022 23:45;508,13
20.07.2022 23:45;21.07.2022 00:00;442,37
21.07.2022 00:00;21.07.2022 00:15;330,24
21.07.2022 00:15;21.07.2022 00:30;423,11
21.07.2022 00:30;21.07.2022 00:45;373,29
21.07.2022 00:45;21.07.2022 01:00;384,01
21.07.2022 01:00;21.07.2022 01:15;449,35
21.07.2022 01:15;21.07.2022 01:30;433,91
21.07.2022 01:30;21.07.2022 01:45;409,72
21.07.2022 01:45;21.07.2022 02:00;382,59
21.07.2022 02:00;21.07.2022 02:15;378,10
21.07.2022 02:15;21.07.2022 02:30;369,44
21.07.2022 02:30;21.07.2022 02:45;271,85
21.07.2022 02:45;21.07.2022 03:00;366,19
21.07.2022 03:00;21.07.2022 03:15;183,21
21.07.2022 03:15;21.07.2022 03:30;181,68
21.07.2022 03:30;21.07.2022 03:45;378,19
21.07.2022 03:45;21.07.2022 04:00;383,74
21.07.2022 04:00;21.07.2022 04:15;378,78
21.07.2022 04:15;21.07.2022 04:30;391,60
21.07.2022 04:30;21.07.2022 04:45;296,01
21.07.2022 04:45;21.07.2022 05:00;405,60
21.07.2022 05:00;21.07.2022 05:15;407,77
21.07.2022 05:15;21.07.2022 05:30;360,74
21.07.2022 05:30;21.07.2022 05:45;411,76
21.07.2022 05:45;21.07.2022 06:00;493,36
21.07.2022 06:00;21.07.2022 06:15;387,52
21.07.2022 06:15;21.07.2022 06:30;452,67
21.07.2022 06:30;21.07.2022 06:45;459,43
21.07.2022 06:45;21.07.2022 07:00;454,72
21.07.2022 07:00;21.07.2022 07:15;502,61
21.07.2022 07:15;21.07.2022 07:30;1.289,51
21.07.2022 07:30;21.07.2022 07:45;1.771,00
21.07.2022 07:45;21.07.2022 08:00;760,23
21.07.2022 08:00;21.07.2022 08:15;1.351,64
21.07.2022 08:15;21.07.2022 08:30;1.518,15
21.07.2022 08:30;21.07.2022 08:45;1.918,05
21.07.2022 08:45;21.07.2022 09:00;443,55
21.07.2022 09:00;21.07.2022 09:15;882,04
21.07.2022 09:15;21.07.2022 09:30;658,25
21.07.2022 09:30;21.07.2022 09:45;542,59
21.07.2022 09:45;21.07.2022 10:00;514,81
21.07.2022 10:00;21.07.2022 10:15;624,03
21.07.2022 10:15;21.07.2022 10:30;523,08
21.07.2022 10:30;21.07.2022 10:45;504,52
21.07.2022 10:45;21.07.2022 11:00;467,79
21.07.2022 11:00;21.07.2022 11:15;569,62
21.07.2022 11:15;21.07.2022 11:30;564,59
21.07.2022 11:30;21.07.2022 11:45;1.240,07
21.07.2022 11:45;21.07.2022 12:00;395,18
21.07.2022 12:00;21.07.2022 12:15;456,78
21.07.2022 12:15;21.07.2022 12:30;461,19
21.07.2022 12:30;21.07.2022 12:45;448,29
21.07.2022 12:45;21.07.2022 13:00;428,87
21.07.2022 13:00;21.07.2022 13:15;461,87
21.07.2022 13:15;21.07.2022 13:30;425,84
21.07.2022 13:30;21.07.2022 13:45;459,56
21.07.2022 13:45;21.07.2022 14:00;461,38
21.07.2022 14:00;21.07.2022 14:15;472,00
21.07.2022 14:15;21.07.2022 14:30;473,52
21.07.2022 14:30;21.07.2022 14:45;332,57
21.07.2022 14:45;21.07.2022 15:00;355,38
21.07.2022 15:00;21.07.2022 15:15;379,04
21.07.2022 15:15;21.07.2022 15:30;403,66
21.07.2022 15:30;21.07.2022 15:45;382,51
21.07.2022 15:45;21.07.2022 16:00;351,79
21.07.2022 16:00;21.07.2022 16:15;320,52
21.07.2022 16:15;21.07.2022 16:30;327,91
21.07.2022 16:30;21.07.2022 16:45;442,52
21.07.2022 16:45;21.07.2022 17:00;426,28
21.07.2022 17:00;21.07.2022 17:15;291,21
21.07.2022 17:15;21.07.2022 17:30;271,47
21.07.2022 17:30;21.07.2022 17:45;318,74
21.07.2022 17:45;21.07.2022 18:00;234,54
21.07.2022 18:00;21.07.2022 18:15;275,99
21.07.2022 18:15;21.07.2022 18:30;324,93
21.07.2022 18:30;21.07.2022 18:45;339,14
21.07.2022 18:45;21.07.2022 19:00;348,51
21.07.2022 19:00;21.07.2022 19:15;307,97
21.07.2022 19:15;21.07.2022 19:30;303,59
21.07.2022 19:30;21.07.2022 19:45;390,60
21.07.2022 19:45;21.07.2022 20:00;446,11
21.07.2022 20:00;21.07.2022 20:15;326,72
21.07.2022 20:15;21.07.2022 20:30;336,66
21.07.2022 20:30;21.07.2022 20:45;320,00
21.07.2022 20:45;21.07.2022 21:00;325,88
21.07.2022 21:00;21.07.2022 21:15;392,43
21.07.2022 21:15;21.07.2022 21:30;324,46
21.07.2022 21:30;21.07.2022 21:45;420,49
21.07.2022 21:45;21.07.2022 22:00;471,99
21.07.2022 22:00;21.07.2022 22:15;551,00
21.07.2022 22:15;21.07.2022 22:30;364,06
21.07.2022 22:30;21.07.2022 22:45;312,29
21.07.2022 22:45;21.07.2022 23:00;323,48
21.07.2022 23:00;21.07.2022 23:15;346,83
21.07.2022 23:15;21.07.2022 23:30;418,27
21.07.2022 23:30;21.07.2022 23:45;288,77
21.07.2022 23:45;22.07.2022 00:00;342,22
22.07.2022 00:00;22.07.2022 00:15;364,11
22.07.2022 00:15;22.07.2022 00:30;376,31
22.07.2022 00:30;22.07.2022 00:45;368,51
22.07.2022 00:45;22.07.2022 01:00;359,19
22.07.2022 01:00;22.07.2022 01:15;344,28
22.07.2022 01:15;22.07.2022 01:30;326,77
22.07.2022 01:30;22.07.2022 01:45;337,28
22.07.2022 01:45;22.07.2022 02:00;273,00
22.07.2022 02:00;22.07.2022 02:15;259,88
22.07.2022 02:15;22.07.2022 02:30;346,97
22.07.2022 02:30;22.07.2022 02:45;360,65
22.07.2022 02:45;22.07.2022 03:00;340,34
22.07.2022 03:00;22.07.2022 03:15;241,04
22.07.2022 03:15;22.07.2022 03:30;307,02
22.07.2022 03:30;22.07.2022 03:45;343,69
22.07.2022 03:45;22.07.2022 04:00;316,10
22.07.2022 04:00;22.07.2022 04:15;227,19
22.07.2022 04:15;22.07.2022 04:30;227,51
22.07.2022 04:30;22.07.2022 04:45;306,92
22.07.2022 04:45;22.07.2022 05:00;314,06
22.07.2022 05:00;22.07.2022 05:15;351,95
22.07.2022 05:15;22.07.2022 05:30;360,49
22.07.2022 05:30;22.07.2022 05:45;360,27
22.07.2022 05:45;22.07.2022 06:00;282,08
22.07.2022 06:00;22.07.2022 06:15;206,98
22.07.2022 06:15;22.07.2022 06:30;297,19
22.07.2022 06:30;22.07.2022 06:45;316,34
22.07.2022 06:45;22.07.2022 07:00;302,46
22.07.2022 07:00;22.07.2022 07:15;363,25
22.07.2022 07:15;22.07.2022 07:30;326,11
22.07.2022 07:30;22.07.2022 07:45;335,60
22.07.2022 07:45;22.07.2022 08:00;302,40
22.07.2022 08:00;22.07.2022 08:15;517,99
22.07.2022 08:15;22.07.2022 08:30;334,76
22.07.2022 08:30;22.07.2022 08:45;322,73
22.07.2022 08:45;22.07.2022 09:00;294,13
22.07.2022 09:00;22.07.2022 09:15;422,32
22.07.2022 09:15;22.07.2022 09:30;380,39
22.07.2022 09:30;22.07.2022 09:45;235,91
22.07.2022 09:45;22.07.2022 10:00;211,52
22.07.2022 10:00;22.07.2022 10:15;407,81
22.07.2022 10:15;22.07.2022 10:30;377,59
22.07.2022 10:30;22.07.2022 10:45;352,32
22.07.2022 10:45;22.07.2022 11:00;246,45
22.07.2022 11:00;22.07.2022 11:15;443,69
22.07.2022 11:15;22.07.2022 11:30;444,34
22.07.2022 11:30;22.07.2022 11:45;570,21
22.07.2022 11:45;22.07.2022 12:00;423,21
22.07.2022 12:00;22.07.2022 12:15;343,29
22.07.2022 12:15;22.07.2022 12:30;383,87
22.07.2022 12:30;22.07.2022 12:45;403,75
22.07.2022 12:45;22.07.2022 13:00;276,27
22.07.2022 13:00;22.07.2022 13:15;377,35
22.07.2022 13:15;22.07.2022 13:30;357,20
22.07.2022 13:30;22.07.2022 13:45;362,86
22.07.2022 13:45;22.07.2022 14:00;325,27
22.07.2022 14:00;22.07.2022 14:15;201,44
22.07.2022 14:15;22.07.2022 14:30;331,07
22.07.2022 14:30;22.07.2022 14:45;346,21
22.07.2022 14:45;22.07.2022 15:00;370,84
22.07.2022 15:00;22.07.2022 15:15;231,76
22.07.2022 15:15;22.07.2022 15:30;262,84
22.07.2022 15:30;22.07.2022 15:45;278,03
22.07.2022 15:45;22.07.2022 16:00;277,79
22.07.2022 16:00;22.07.2022 16:15;237,19
22.07.2022 16:15;22.07.2022 16:30;272,83
22.07.2022 16:30;22.07.2022 16:45;289,04
22.07.2022 16:45;22.07.2022 17:00;318,01
22.07.2022 17:00;22.07.2022 17:15;251,80
22.07.2022 17:15;22.07.2022 17:30;388,72
22.07.2022 17:30;22.07.2022 17:45;358,87
22.07.2022 17:45;22.07.2022 18:00;496,73
22.07.2022 18:00;22.07.2022 18:15;252,98
22.07.2022 18:15;22.07.2022 18:30;350,12
22.07.2022 18:30;22.07.2022 18:45;352,08
22.07.2022 18:45;22.07.2022 19:00;516,69
22.07.2022 19:00;22.07.2022 19:15;341,73
22.07.2022 19:15;22.07.2022 19:30;359,41
22.07.2022 19:30;22.07.2022 19:45;491,11
22.07.2022 19:45;22.07.2022 20:00;404,82
22.07.2022 20:00;22.07.2022 20:15;352,45
22.07.2022 20:15;22.07.2022 20:30;318,95
22.07.2022 20:30;22.07.2022 20:45;321,63
22.07.2022 20:45;22.07.2022 21:00;412,00
22.07.2022 21:00;22.07.2022 21:15;326,55
22.07.2022 21:15;22.07.2022 21:30;313,89
22.07.2022 21:30;22.07.2022 21:45;408,61
22.07.2022 21:45;22.07.2022 22:00;403,52
22.07.2022 22:00;22.07.2022 22:15;466,89
22.07.2022 22:15;22.07.2022 22:30;443,37
22.07.2022 22:30;22.07.2022 22:45;417,05
22.07.2022 22:45;22.07.2022 23:00;415,46
22.07.2022 23:00;22.07.2022 23:15;425,20
22.07.2022 23:15;22.07.2022 23:30;431,80
22.07.2022 23:30;22.07.2022 23:45;522,80
22.07.2022 23:45;23.07.2022 00:00;447,25
23.07.2022 00:00;23.07.2022 00:15;475,89
23.07.2022 00:15;23.07.2022 00:30;519,60
23.07.2022 00:30;23.07.2022 00:45;468,32
23.07.2022 00:45;23.07.2022 01:00;465,36
23.07.2022 01:00;23.07.2022 01:15;361,51
23.07.2022 01:15;23.07.2022 01:30;434,44
23.07.2022 01:30;23.07.2022 01:45;398,22
23.07.2022 01:45;23.07.2022 02:00;379,91
23.07.2022 02:00;23.07.2022 02:15;434,77
23.07.2022 02:15;23.07.2022 02:30;325,98
23.07.2022 02:30;23.07.2022 02:45;416,84
23.07.2022 02:45;23.07.2022 03:00;345,97
23.07.2022 03:00;23.07.2022 03:15;359,69
23.07.2022 03:15;23.07.2022 03:30;307,20
23.07.2022 03:30;23.07.2022 03:45;276,30
23.07.2022 03:45;23.07.2022 04:00;361,56
23.07.2022 04:00;23.07.2022 04:15;374,60
23.07.2022 04:15;23.07.2022 04:30;368,02
23.07.2022 04:30;23.07.2022 04:45;364,47
23.07.2022 04:45;23.07.2022 05:00;359,15
23.07.2022 05:00;23.07.2022 05:15;371,19
23.07.2022 05:15;23.07.2022 05:30;367,43
23.07.2022 05:30;23.07.2022 05:45;319,49
23.07.2022 05:45;23.07.2022 06:00;285,09
23.07.2022 06:00;23.07.2022 06:15;344,38
23.07.2022 06:15;23.07.2022 06:30;301,11
23.07.2022 06:30;23.07.2022 06:45;263,79
23.07.2022 06:45;23.07.2022 07:00;257,00
23.07.2022 07:00;23.07.2022 07:15;384,08
23.07.2022 07:15;23.07.2022 07:30;356,97
23.07.2022 07:30;23.07.2022 07:45;345,32
23.07.2022 07:45;23.07.2022 08:00;240,73
23.07.2022 08:00;23.07.2022 08:15;379,66
23.07.2022 08:15;23.07.2022 08:30;308,79
