von;bis;Mischpreis [EUR/MWh];;;;
15.06.2023 01:00;15.06.2023 01:15;113,47000;;;;
15.06.2023 01:15;15.06.2023 01:30;102,74000;;;;
15.06.2023 01:30;15.06.2023 01:45;105,22000;;;;
15.06.2023 01:45;15.06.2023 02:00;118,16000;;;;
15.06.2023 02:00;15.06.2023 02:15;93,21000;;;;
15.06.2023 02:15;15.06.2023 02:30;89,81000;;;;
15.06.2023 02:30;15.06.2023 02:45;89,01000;;;;
15.06.2023 02:45;15.06.2023 03:00;120,94000;;;;
15.06.2023 03:00;15.06.2023 03:15;88,41000;;;;
15.06.2023 03:15;15.06.2023 03:30;112,38000;;;;
15.06.2023 03:30;15.06.2023 03:45;117,80000;;;;
15.06.2023 03:45;15.06.2023 04:00;125,51000;;;;
15.06.2023 04:00;15.06.2023 04:15;112,06000;;;;
15.06.2023 04:15;15.06.2023 04:30;120,32000;;;;
15.06.2023 04:30;15.06.2023 04:45;103,38000;;;;
15.06.2023 04:45;15.06.2023 05:00;105,56000;;;;
15.06.2023 05:00;15.06.2023 05:15;89,92000;;;;
15.06.2023 05:15;15.06.2023 05:30;95,69000;;;;
15.06.2023 05:30;15.06.2023 05:45;106,99000;;;;
15.06.2023 05:45;15.06.2023 06:00;113,30000;;;;
15.06.2023 06:00;15.06.2023 06:15;96,29000;;;;
15.06.2023 06:15;15.06.2023 06:30;101,03000;;;;
15.06.2023 06:30;15.06.2023 06:45;101,82000;;;;
15.06.2023 06:45;15.06.2023 07:00;98,78000;;;;
15.06.2023 07:00;15.06.2023 07:15;121,22000;;;;
15.06.2023 07:15;15.06.2023 07:30;102,80000;;;;
15.06.2023 07:30;15.06.2023 07:45;93,52000;;;;
15.06.2023 07:45;15.06.2023 08:00;94,97000;;;;
15.06.2023 08:00;15.06.2023 08:15;187,03000;;;;
15.06.2023 08:15;15.06.2023 08:30;130,49000;;;;
15.06.2023 08:30;15.06.2023 08:45;108,64000;;;;
15.06.2023 08:45;15.06.2023 09:00;76,63000;;;;
15.06.2023 09:00;15.06.2023 09:15;127,11000;;;;
15.06.2023 09:15;15.06.2023 09:30;111,09000;;;;
15.06.2023 09:30;15.06.2023 09:45;82,40000;;;;
15.06.2023 09:45;15.06.2023 10:00;54,61000;;;;
15.06.2023 10:00;15.06.2023 10:15;106,33000;;;;
15.06.2023 10:15;15.06.2023 10:30;83,31000;;;;
15.06.2023 10:30;15.06.2023 10:45;62,59000;;;;
15.06.2023 10:45;15.06.2023 11:00;29,28000;;;;
15.06.2023 11:00;15.06.2023 11:15;105,16000;;;;
15.06.2023 11:15;15.06.2023 11:30;106,52000;;;;
15.06.2023 11:30;15.06.2023 11:45;107,58000;;;;
15.06.2023 11:45;15.06.2023 12:00;94,94000;;;;
15.06.2023 12:00;15.06.2023 12:15;127,24000;;;;
15.06.2023 12:15;15.06.2023 12:30;111,14000;;;;
15.06.2023 12:30;15.06.2023 12:45;117,57000;;;;
15.06.2023 12:45;15.06.2023 13:00;127,35000;;;;
15.06.2023 13:00;15.06.2023 13:15;118,98000;;;;
15.06.2023 13:15;15.06.2023 13:30;126,04000;;;;
15.06.2023 13:30;15.06.2023 13:45;78,23000;;;;
15.06.2023 13:45;15.06.2023 14:00;89,18000;;;;
15.06.2023 14:00;15.06.2023 14:15;79,86000;;;;
15.06.2023 14:15;15.06.2023 14:30;78,59000;;;;
15.06.2023 14:30;15.06.2023 14:45;77,02000;;;;
15.06.2023 14:45;15.06.2023 15:00;72,86000;;;;
15.06.2023 15:00;15.06.2023 15:15;71,46000;;;;
15.06.2023 15:15;15.06.2023 15:30;110,64000;;;;
15.06.2023 15:30;15.06.2023 15:45;114,32000;;;;
15.06.2023 15:45;15.06.2023 16:00;113,13000;;;;
15.06.2023 16:00;15.06.2023 16:15;70,16000;;;;
15.06.2023 16:15;15.06.2023 16:30;108,56000;;;;
15.06.2023 16:30;15.06.2023 16:45;120,79000;;;;
15.06.2023 16:45;15.06.2023 17:00;147,48000;;;;
15.06.2023 17:00;15.06.2023 17:15;93,89000;;;;
15.06.2023 17:15;15.06.2023 17:30;112,17000;;;;
15.06.2023 17:30;15.06.2023 17:45;84,98000;;;;
15.06.2023 17:45;15.06.2023 18:00;138,65000;;;;
15.06.2023 18:00;15.06.2023 18:15;95,79000;;;;
15.06.2023 18:15;15.06.2023 18:30;102,93000;;;;
15.06.2023 18:30;15.06.2023 18:45;92,31000;;;;
15.06.2023 18:45;15.06.2023 19:00;137,59000;;;;
15.06.2023 19:00;15.06.2023 19:15;88,41000;;;;
15.06.2023 19:15;15.06.2023 19:30;132,14000;;;;
15.06.2023 19:30;15.06.2023 19:45;170,87000;;;;
15.06.2023 19:45;15.06.2023 20:00;358,55000;;;;
15.06.2023 20:00;15.06.2023 20:15;133,68000;;;;
15.06.2023 20:15;15.06.2023 20:30;202,69000;;;;
15.06.2023 20:30;15.06.2023 20:45;247,83000;;;;
15.06.2023 20:45;15.06.2023 21:00;200,03000;;;;
15.06.2023 21:00;15.06.2023 21:15;285,43000;;;;
15.06.2023 21:15;15.06.2023 21:30;175,29000;;;;
15.06.2023 21:30;15.06.2023 21:45;137,51000;;;;
15.06.2023 21:45;15.06.2023 22:00;121,04000;;;;
15.06.2023 22:00;15.06.2023 22:15;162,14000;;;;
15.06.2023 22:15;15.06.2023 22:30;152,69000;;;;
15.06.2023 22:30;15.06.2023 22:45;209,92000;;;;
15.06.2023 22:45;15.06.2023 23:00;161,21000;;;;
15.06.2023 23:00;15.06.2023 23:15;164,85000;;;;
15.06.2023 23:15;15.06.2023 23:30;151,27000;;;;
15.06.2023 23:30;15.06.2023 23:45;141,10000;;;;
15.06.2023 23:45;16.06.2023 00:00;125,00000;;;;
16.06.2023 00:00;16.06.2023 00:15;141,60000;;;;
16.06.2023 00:15;16.06.2023 00:30;155,63000;;;;
16.06.2023 00:30;16.06.2023 00:45;145,79000;;;;
16.06.2023 00:45;16.06.2023 01:00;127,81000;;;;
16.06.2023 01:00;16.06.2023 01:15;149,47000;;;;
16.06.2023 01:15;16.06.2023 01:30;121,92000;;;;
16.06.2023 01:30;16.06.2023 01:45;115,04000;;;;
16.06.2023 01:45;16.06.2023 02:00;94,93000;;;;
16.06.2023 02:00;16.06.2023 02:15;93,73000;;;;
16.06.2023 02:15;16.06.2023 02:30;133,67000;;;;
16.06.2023 02:30;16.06.2023 02:45;124,50000;;;;
16.06.2023 02:45;16.06.2023 03:00;122,66000;;;;
16.06.2023 03:00;16.06.2023 03:15;121,29000;;;;
16.06.2023 03:15;16.06.2023 03:30;120,33000;;;;
16.06.2023 03:30;16.06.2023 03:45;123,11000;;;;
16.06.2023 03:45;16.06.2023 04:00;126,34000;;;;
16.06.2023 04:00;16.06.2023 04:15;88,93000;;;;
16.06.2023 04:15;16.06.2023 04:30;87,49000;;;;
16.06.2023 04:30;16.06.2023 04:45;116,64000;;;;
16.06.2023 04:45;16.06.2023 05:00;91,23000;;;;
16.06.2023 05:00;16.06.2023 05:15;121,17000;;;;
16.06.2023 05:15;16.06.2023 05:30;115,70000;;;;
16.06.2023 05:30;16.06.2023 05:45;129,51000;;;;
16.06.2023 05:45;16.06.2023 06:00;126,58000;;;;
16.06.2023 06:00;16.06.2023 06:15;100,43000;;;;
16.06.2023 06:15;16.06.2023 06:30;99,65000;;;;
16.06.2023 06:30;16.06.2023 06:45;107,02000;;;;
16.06.2023 06:45;16.06.2023 07:00;107,50000;;;;
16.06.2023 07:00;16.06.2023 07:15;146,30000;;;;
16.06.2023 07:15;16.06.2023 07:30;131,81000;;;;
16.06.2023 07:30;16.06.2023 07:45;129,34000;;;;
16.06.2023 07:45;16.06.2023 08:00;130,03000;;;;
16.06.2023 08:00;16.06.2023 08:15;163,91000;;;;
16.06.2023 08:15;16.06.2023 08:30;106,33000;;;;
16.06.2023 08:30;16.06.2023 08:45;131,78000;;;;
16.06.2023 08:45;16.06.2023 09:00;84,24000;;;;
16.06.2023 09:00;16.06.2023 09:15;137,71000;;;;
16.06.2023 09:15;16.06.2023 09:30;102,06000;;;;
16.06.2023 09:30;16.06.2023 09:45;116,28000;;;;
16.06.2023 09:45;16.06.2023 10:00;104,74000;;;;
16.06.2023 10:00;16.06.2023 10:15;137,45000;;;;
16.06.2023 10:15;16.06.2023 10:30;127,03000;;;;
16.06.2023 10:30;16.06.2023 10:45;113,41000;;;;
16.06.2023 10:45;16.06.2023 11:00;106,97000;;;;
16.06.2023 11:00;16.06.2023 11:15;130,97000;;;;
16.06.2023 11:15;16.06.2023 11:30;125,90000;;;;
16.06.2023 11:30;16.06.2023 11:45;126,02000;;;;
16.06.2023 11:45;16.06.2023 12:00;110,19000;;;;
16.06.2023 12:00;16.06.2023 12:15;123,35000;;;;
16.06.2023 12:15;16.06.2023 12:30;92,02000;;;;
16.06.2023 12:30;16.06.2023 12:45;90,18000;;;;
16.06.2023 12:45;16.06.2023 13:00;103,18000;;;;
16.06.2023 13:00;16.06.2023 13:15;126,69000;;;;
16.06.2023 13:15;16.06.2023 13:30;105,14000;;;;
16.06.2023 13:30;16.06.2023 13:45;74,73000;;;;
16.06.2023 13:45;16.06.2023 14:00;38,46000;;;;
16.06.2023 14:00;16.06.2023 14:15;84,72000;;;;
16.06.2023 14:15;16.06.2023 14:30;87,48000;;;;
16.06.2023 14:30;16.06.2023 14:45;88,52000;;;;
16.06.2023 14:45;16.06.2023 15:00;102,12000;;;;
16.06.2023 15:00;16.06.2023 15:15;46,22000;;;;
16.06.2023 15:15;16.06.2023 15:30;71,28000;;;;
16.06.2023 15:30;16.06.2023 15:45;81,61000;;;;
16.06.2023 15:45;16.06.2023 16:00;106,57000;;;;
16.06.2023 16:00;16.06.2023 16:15;73,21000;;;;
16.06.2023 16:15;16.06.2023 16:30;100,70000;;;;
16.06.2023 16:30;16.06.2023 16:45;111,85000;;;;
16.06.2023 16:45;16.06.2023 17:00;133,12000;;;;
16.06.2023 17:00;16.06.2023 17:15;85,26000;;;;
16.06.2023 17:15;16.06.2023 17:30;110,72000;;;;
16.06.2023 17:30;16.06.2023 17:45;110,08000;;;;
16.06.2023 17:45;16.06.2023 18:00;133,59000;;;;
16.06.2023 18:00;16.06.2023 18:15;69,74000;;;;
16.06.2023 18:15;16.06.2023 18:30;75,28000;;;;
16.06.2023 18:30;16.06.2023 18:45;100,04000;;;;
16.06.2023 18:45;16.06.2023 19:00;112,98000;;;;
16.06.2023 19:00;16.06.2023 19:15;75,45000;;;;
16.06.2023 19:15;16.06.2023 19:30;96,54000;;;;
16.06.2023 19:30;16.06.2023 19:45;107,32000;;;;
16.06.2023 19:45;16.06.2023 20:00;141,51000;;;;
16.06.2023 20:00;16.06.2023 20:15;91,16000;;;;
16.06.2023 20:15;16.06.2023 20:30;118,19000;;;;
16.06.2023 20:30;16.06.2023 20:45;109,21000;;;;
16.06.2023 20:45;16.06.2023 21:00;115,88000;;;;
16.06.2023 21:00;16.06.2023 21:15;111,88000;;;;
16.06.2023 21:15;16.06.2023 21:30;99,20000;;;;
16.06.2023 21:30;16.06.2023 21:45;125,67000;;;;
16.06.2023 21:45;16.06.2023 22:00;122,46000;;;;
16.06.2023 22:00;16.06.2023 22:15;136,01000;;;;
16.06.2023 22:15;16.06.2023 22:30;131,64000;;;;
16.06.2023 22:30;16.06.2023 22:45;129,80000;;;;
16.06.2023 22:45;16.06.2023 23:00;122,26000;;;;
16.06.2023 23:00;16.06.2023 23:15;112,34000;;;;
16.06.2023 23:15;16.06.2023 23:30;132,12000;;;;
16.06.2023 23:30;16.06.2023 23:45;131,65000;;;;
16.06.2023 23:45;17.06.2023 00:00;130,53000;;;;
17.06.2023 00:00;17.06.2023 00:15;132,99000;;;;
17.06.2023 00:15;17.06.2023 00:30;121,57000;;;;
17.06.2023 00:30;17.06.2023 00:45;118,28000;;;;
17.06.2023 00:45;17.06.2023 01:00;127,71000;;;;
17.06.2023 01:00;17.06.2023 01:15;134,77000;;;;
17.06.2023 01:15;17.06.2023 01:30;131,87000;;;;
17.06.2023 01:30;17.06.2023 01:45;139,21000;;;;
17.06.2023 01:45;17.06.2023 02:00;135,74000;;;;
17.06.2023 02:00;17.06.2023 02:15;117,41000;;;;
17.06.2023 02:15;17.06.2023 02:30;138,20000;;;;
17.06.2023 02:30;17.06.2023 02:45;138,46000;;;;
17.06.2023 02:45;17.06.2023 03:00;137,82000;;;;
17.06.2023 03:00;17.06.2023 03:15;132,56000;;;;
17.06.2023 03:15;17.06.2023 03:30;135,89000;;;;
17.06.2023 03:30;17.06.2023 03:45;108,73000;;;;
17.06.2023 03:45;17.06.2023 04:00;131,16000;;;;
17.06.2023 04:00;17.06.2023 04:15;103,05000;;;;
17.06.2023 04:15;17.06.2023 04:30;121,51000;;;;
17.06.2023 04:30;17.06.2023 04:45;112,98000;;;;
17.06.2023 04:45;17.06.2023 05:00;110,03000;;;;
17.06.2023 05:00;17.06.2023 05:15;115,74000;;;;
17.06.2023 05:15;17.06.2023 05:30;92,78000;;;;
17.06.2023 05:30;17.06.2023 05:45;95,09000;;;;
17.06.2023 05:45;17.06.2023 06:00;97,83000;;;;
17.06.2023 06:00;17.06.2023 06:15;131,41000;;;;
17.06.2023 06:15;17.06.2023 06:30;106,97000;;;;
17.06.2023 06:30;17.06.2023 06:45;125,27000;;;;
17.06.2023 06:45;17.06.2023 07:00;92,92000;;;;
17.06.2023 07:00;17.06.2023 07:15;148,76000;;;;
17.06.2023 07:15;17.06.2023 07:30;132,10000;;;;
17.06.2023 07:30;17.06.2023 07:45;111,61000;;;;
17.06.2023 07:45;17.06.2023 08:00;101,65000;;;;
17.06.2023 08:00;17.06.2023 08:15;165,22000;;;;
17.06.2023 08:15;17.06.2023 08:30;160,05000;;;;
17.06.2023 08:30;17.06.2023 08:45;115,70000;;;;
17.06.2023 08:45;17.06.2023 09:00;112,02000;;;;
17.06.2023 09:00;17.06.2023 09:15;156,25000;;;;
17.06.2023 09:15;17.06.2023 09:30;130,80000;;;;
17.06.2023 09:30;17.06.2023 09:45;121,56000;;;;
17.06.2023 09:45;17.06.2023 10:00;105,60000;;;;
17.06.2023 10:00;17.06.2023 10:15;153,25000;;;;
17.06.2023 10:15;17.06.2023 10:30;96,59000;;;;
17.06.2023 10:30;17.06.2023 10:45;107,43000;;;;
17.06.2023 10:45;17.06.2023 11:00;56,37000;;;;
17.06.2023 11:00;17.06.2023 11:15;106,53000;;;;
17.06.2023 11:15;17.06.2023 11:30;103,89000;;;;
17.06.2023 11:30;17.06.2023 11:45;85,37000;;;;
17.06.2023 11:45;17.06.2023 12:00;4,74000;;;;
17.06.2023 12:00;17.06.2023 12:15;96,33000;;;;
17.06.2023 12:15;17.06.2023 12:30;75,87000;;;;
17.06.2023 12:30;17.06.2023 12:45;60,94000;;;;
17.06.2023 12:45;17.06.2023 13:00;15,00000;;;;
17.06.2023 13:00;17.06.2023 13:15;34,99000;;;;
17.06.2023 13:15;17.06.2023 13:30;20,35000;;;;
17.06.2023 13:30;17.06.2023 13:45;29,66000;;;;
17.06.2023 13:45;17.06.2023 14:00;-5,77000;;;;
17.06.2023 14:00;17.06.2023 14:15;-25,87000;;;;
17.06.2023 14:15;17.06.2023 14:30;13,82000;;;;
17.06.2023 14:30;17.06.2023 14:45;32,37000;;;;
17.06.2023 14:45;17.06.2023 15:00;53,33000;;;;
17.06.2023 15:00;17.06.2023 15:15;-39,85000;;;;
17.06.2023 15:15;17.06.2023 15:30;18,17000;;;;
17.06.2023 15:30;17.06.2023 15:45;13,48000;;;;
17.06.2023 15:45;17.06.2023 16:00;90,07000;;;;
17.06.2023 16:00;17.06.2023 16:15;-36,83000;;;;
17.06.2023 16:15;17.06.2023 16:30;72,78000;;;;
17.06.2023 16:30;17.06.2023 16:45;99,87000;;;;
17.06.2023 16:45;17.06.2023 17:00;119,14000;;;;
17.06.2023 17:00;17.06.2023 17:15;55,10000;;;;
17.06.2023 17:15;17.06.2023 17:30;114,99000;;;;
17.06.2023 17:30;17.06.2023 17:45;116,93000;;;;
17.06.2023 17:45;17.06.2023 18:00;94,96000;;;;
17.06.2023 18:00;17.06.2023 18:15;62,85000;;;;
17.06.2023 18:15;17.06.2023 18:30;136,17000;;;;
17.06.2023 18:30;17.06.2023 18:45;140,80000;;;;
17.06.2023 18:45;17.06.2023 19:00;165,16000;;;;
17.06.2023 19:00;17.06.2023 19:15;89,55000;;;;
17.06.2023 19:15;17.06.2023 19:30;138,24000;;;;
17.06.2023 19:30;17.06.2023 19:45;176,49000;;;;
17.06.2023 19:45;17.06.2023 20:00;987,97000;;;;
17.06.2023 20:00;17.06.2023 20:15;165,04000;;;;
17.06.2023 20:15;17.06.2023 20:30;305,18000;;;;
17.06.2023 20:30;17.06.2023 20:45;442,57000;;;;
17.06.2023 20:45;17.06.2023 21:00;976,46000;;;;
17.06.2023 21:00;17.06.2023 21:15;210,48000;;;;
17.06.2023 21:15;17.06.2023 21:30;112,65000;;;;
17.06.2023 21:30;17.06.2023 21:45;141,60000;;;;
17.06.2023 21:45;17.06.2023 22:00;140,42000;;;;
17.06.2023 22:00;17.06.2023 22:15;208,60000;;;;
17.06.2023 22:15;17.06.2023 22:30;145,56000;;;;
17.06.2023 22:30;17.06.2023 22:45;151,83000;;;;
17.06.2023 22:45;17.06.2023 23:00;133,53000;;;;
17.06.2023 23:00;17.06.2023 23:15;169,66000;;;;
17.06.2023 23:15;17.06.2023 23:30;173,05000;;;;
17.06.2023 23:30;17.06.2023 23:45;151,27000;;;;
17.06.2023 23:45;18.06.2023 00:00;136,05000;;;;
18.06.2023 00:00;18.06.2023 00:15;135,57000;;;;
18.06.2023 00:15;18.06.2023 00:30;130,41000;;;;
18.06.2023 00:30;18.06.2023 00:45;89,09000;;;;
18.06.2023 00:45;18.06.2023 01:00;79,73000;;;;
18.06.2023 01:00;18.06.2023 01:15;126,05000;;;;
18.06.2023 01:15;18.06.2023 01:30;117,70000;;;;
18.06.2023 01:30;18.06.2023 01:45;106,80000;;;;
18.06.2023 01:45;18.06.2023 02:00;111,65000;;;;
18.06.2023 02:00;18.06.2023 02:15;125,82000;;;;
18.06.2023 02:15;18.06.2023 02:30;123,07000;;;;
18.06.2023 02:30;18.06.2023 02:45;116,03000;;;;
18.06.2023 02:45;18.06.2023 03:00;113,43000;;;;
18.06.2023 03:00;18.06.2023 03:15;123,25000;;;;
18.06.2023 03:15;18.06.2023 03:30;117,63000;;;;
18.06.2023 03:30;18.06.2023 03:45;117,27000;;;;
18.06.2023 03:45;18.06.2023 04:00;115,18000;;;;
18.06.2023 04:00;18.06.2023 04:15;130,68000;;;;
18.06.2023 04:15;18.06.2023 04:30;133,20000;;;;
18.06.2023 04:30;18.06.2023 04:45;125,52000;;;;
18.06.2023 04:45;18.06.2023 05:00;91,48000;;;;
18.06.2023 05:00;18.06.2023 05:15;101,17000;;;;
18.06.2023 05:15;18.06.2023 05:30;98,43000;;;;
18.06.2023 05:30;18.06.2023 05:45;83,63000;;;;
18.06.2023 05:45;18.06.2023 06:00;71,78000;;;;
18.06.2023 06:00;18.06.2023 06:15;122,77000;;;;
18.06.2023 06:15;18.06.2023 06:30;88,02000;;;;
18.06.2023 06:30;18.06.2023 06:45;72,91000;;;;
18.06.2023 06:45;18.06.2023 07:00;54,17000;;;;
18.06.2023 07:00;18.06.2023 07:15;132,63000;;;;
18.06.2023 07:15;18.06.2023 07:30;90,39000;;;;
18.06.2023 07:30;18.06.2023 07:45;77,71000;;;;
18.06.2023 07:45;18.06.2023 08:00;62,13000;;;;
18.06.2023 08:00;18.06.2023 08:15;99,84000;;;;
18.06.2023 08:15;18.06.2023 08:30;112,96000;;;;
18.06.2023 08:30;18.06.2023 08:45;101,45000;;;;
18.06.2023 08:45;18.06.2023 09:00;6,34000;;;;
18.06.2023 09:00;18.06.2023 09:15;118,01000;;;;
18.06.2023 09:15;18.06.2023 09:30;111,15000;;;;
18.06.2023 09:30;18.06.2023 09:45;108,31000;;;;
18.06.2023 09:45;18.06.2023 10:00;60,58000;;;;
18.06.2023 10:00;18.06.2023 10:15;49,33000;;;;
18.06.2023 10:15;18.06.2023 10:30;82,22000;;;;
18.06.2023 10:30;18.06.2023 10:45;77,30000;;;;
18.06.2023 10:45;18.06.2023 11:00;38,15000;;;;
18.06.2023 11:00;18.06.2023 11:15;77,39000;;;;
18.06.2023 11:15;18.06.2023 11:30;78,32000;;;;
18.06.2023 11:30;18.06.2023 11:45;70,31000;;;;
18.06.2023 11:45;18.06.2023 12:00;52,41000;;;;
18.06.2023 12:00;18.06.2023 12:15;93,11000;;;;
18.06.2023 12:15;18.06.2023 12:30;77,67000;;;;
18.06.2023 12:30;18.06.2023 12:45;108,09000;;;;
18.06.2023 12:45;18.06.2023 13:00;110,40000;;;;
18.06.2023 13:00;18.06.2023 13:15;111,97000;;;;
18.06.2023 13:15;18.06.2023 13:30;54,79000;;;;
18.06.2023 13:30;18.06.2023 13:45;59,98000;;;;
18.06.2023 13:45;18.06.2023 14:00;68,89000;;;;
18.06.2023 14:00;18.06.2023 14:15;19,99000;;;;
18.06.2023 14:15;18.06.2023 14:30;57,10000;;;;
18.06.2023 14:30;18.06.2023 14:45;68,67000;;;;
18.06.2023 14:45;18.06.2023 15:00;97,06000;;;;
18.06.2023 15:00;18.06.2023 15:15;60,71000;;;;
18.06.2023 15:15;18.06.2023 15:30;105,04000;;;;
18.06.2023 15:30;18.06.2023 15:45;117,77000;;;;
18.06.2023 15:45;18.06.2023 16:00;146,75000;;;;
18.06.2023 16:00;18.06.2023 16:15;75,36000;;;;
18.06.2023 16:15;18.06.2023 16:30;120,78000;;;;
18.06.2023 16:30;18.06.2023 16:45;132,13000;;;;
18.06.2023 16:45;18.06.2023 17:00;156,10000;;;;
18.06.2023 17:00;18.06.2023 17:15;48,65000;;;;
18.06.2023 17:15;18.06.2023 17:30;146,57000;;;;
18.06.2023 17:30;18.06.2023 17:45;135,61000;;;;
18.06.2023 17:45;18.06.2023 18:00;154,36000;;;;
18.06.2023 18:00;18.06.2023 18:15;126,09000;;;;
18.06.2023 18:15;18.06.2023 18:30;148,01000;;;;
18.06.2023 18:30;18.06.2023 18:45;163,65000;;;;
18.06.2023 18:45;18.06.2023 19:00;139,19000;;;;
18.06.2023 19:00;18.06.2023 19:15;127,86000;;;;
18.06.2023 19:15;18.06.2023 19:30;148,61000;;;;
18.06.2023 19:30;18.06.2023 19:45;183,73000;;;;
18.06.2023 19:45;18.06.2023 20:00;186,19000;;;;
18.06.2023 20:00;18.06.2023 20:15;101,71000;;;;
18.06.2023 20:15;18.06.2023 20:30;93,82000;;;;
18.06.2023 20:30;18.06.2023 20:45;107,60000;;;;
18.06.2023 20:45;18.06.2023 21:00;98,69000;;;;
18.06.2023 21:00;18.06.2023 21:15;139,84000;;;;
18.06.2023 21:15;18.06.2023 21:30;139,43000;;;;
18.06.2023 21:30;18.06.2023 21:45;122,71000;;;;
18.06.2023 21:45;18.06.2023 22:00;119,97000;;;;
18.06.2023 22:00;18.06.2023 22:15;170,36000;;;;
18.06.2023 22:15;18.06.2023 22:30;106,64000;;;;
18.06.2023 22:30;18.06.2023 22:45;98,47000;;;;
18.06.2023 22:45;18.06.2023 23:00;85,79000;;;;
18.06.2023 23:00;18.06.2023 23:15;119,56000;;;;
18.06.2023 23:15;18.06.2023 23:30;98,98000;;;;
18.06.2023 23:30;18.06.2023 23:45;68,67000;;;;
18.06.2023 23:45;19.06.2023 00:00;31,19000;;;;
19.06.2023 00:00;19.06.2023 00:15;108,69000;;;;
19.06.2023 00:15;19.06.2023 00:30;97,17000;;;;
19.06.2023 00:30;19.06.2023 00:45;71,16000;;;;
19.06.2023 00:45;19.06.2023 01:00;57,43000;;;;
19.06.2023 01:00;19.06.2023 01:15;116,04000;;;;
19.06.2023 01:15;19.06.2023 01:30;104,20000;;;;
19.06.2023 01:30;19.06.2023 01:45;74,90000;;;;
19.06.2023 01:45;19.06.2023 02:00;62,92000;;;;
19.06.2023 02:00;19.06.2023 02:15;94,86000;;;;
19.06.2023 02:15;19.06.2023 02:30;86,64000;;;;
19.06.2023 02:30;19.06.2023 02:45;89,65000;;;;
19.06.2023 02:45;19.06.2023 03:00;73,89000;;;;
19.06.2023 03:00;19.06.2023 03:15;76,95000;;;;
19.06.2023 03:15;19.06.2023 03:30;77,69000;;;;
19.06.2023 03:30;19.06.2023 03:45;59,77000;;;;
19.06.2023 03:45;19.06.2023 04:00;62,67000;;;;
19.06.2023 04:00;19.06.2023 04:15;65,86000;;;;
19.06.2023 04:15;19.06.2023 04:30;83,72000;;;;
19.06.2023 04:30;19.06.2023 04:45;87,58000;;;;
19.06.2023 04:45;19.06.2023 05:00;87,36000;;;;
19.06.2023 05:00;19.06.2023 05:15;56,74000;;;;
19.06.2023 05:15;19.06.2023 05:30;26,10000;;;;
19.06.2023 05:30;19.06.2023 05:45;32,45000;;;;
19.06.2023 05:45;19.06.2023 06:00;49,72000;;;;
19.06.2023 06:00;19.06.2023 06:15;12,51000;;;;
19.06.2023 06:15;19.06.2023 06:30;62,59000;;;;
19.06.2023 06:30;19.06.2023 06:45;104,69000;;;;
19.06.2023 06:45;19.06.2023 07:00;119,80000;;;;
19.06.2023 07:00;19.06.2023 07:15;122,01000;;;;
19.06.2023 07:15;19.06.2023 07:30;138,88000;;;;
19.06.2023 07:30;19.06.2023 07:45;151,89000;;;;
19.06.2023 07:45;19.06.2023 08:00;199,49000;;;;
19.06.2023 08:00;19.06.2023 08:15;190,29000;;;;
19.06.2023 08:15;19.06.2023 08:30;161,04000;;;;
19.06.2023 08:30;19.06.2023 08:45;169,79000;;;;
19.06.2023 08:45;19.06.2023 09:00;172,00000;;;;
19.06.2023 09:00;19.06.2023 09:15;212,59000;;;;
19.06.2023 09:15;19.06.2023 09:30;260,71000;;;;
19.06.2023 09:30;19.06.2023 09:45;1.053,05000;;;;
19.06.2023 09:45;19.06.2023 10:00;640,47000;;;;
19.06.2023 10:00;19.06.2023 10:15;1.013,36000;;;;
19.06.2023 10:15;19.06.2023 10:30;139,00000;;;;
19.06.2023 10:30;19.06.2023 10:45;118,38000;;;;
19.06.2023 10:45;19.06.2023 11:00;107,17000;;;;
19.06.2023 11:00;19.06.2023 11:15;105,75000;;;;
19.06.2023 11:15;19.06.2023 11:30;83,88000;;;;
19.06.2023 11:30;19.06.2023 11:45;67,15000;;;;
19.06.2023 11:45;19.06.2023 12:00;4,65000;;;;
19.06.2023 12:00;19.06.2023 12:15;103,13000;;;;
19.06.2023 12:15;19.06.2023 12:30;79,33000;;;;
19.06.2023 12:30;19.06.2023 12:45;91,72000;;;;
19.06.2023 12:45;19.06.2023 13:00;26,81000;;;;
19.06.2023 13:00;19.06.2023 13:15;57,46000;;;;
19.06.2023 13:15;19.06.2023 13:30;48,78000;;;;
19.06.2023 13:30;19.06.2023 13:45;23,59000;;;;
19.06.2023 13:45;19.06.2023 14:00;16,76000;;;;
19.06.2023 14:00;19.06.2023 14:15;-3,96000;;;;
19.06.2023 14:15;19.06.2023 14:30;-2,33000;;;;
19.06.2023 14:30;19.06.2023 14:45;6,69000;;;;
19.06.2023 14:45;19.06.2023 15:00;73,24000;;;;
19.06.2023 15:00;19.06.2023 15:15;42,83000;;;;
19.06.2023 15:15;19.06.2023 15:30;86,30000;;;;
19.06.2023 15:30;19.06.2023 15:45;100,13000;;;;
19.06.2023 15:45;19.06.2023 16:00;113,15000;;;;
19.06.2023 16:00;19.06.2023 16:15;49,27000;;;;
19.06.2023 16:15;19.06.2023 16:30;85,49000;;;;
19.06.2023 16:30;19.06.2023 16:45;99,35000;;;;
19.06.2023 16:45;19.06.2023 17:00;100,12000;;;;
19.06.2023 17:00;19.06.2023 17:15;43,09000;;;;
19.06.2023 17:15;19.06.2023 17:30;64,90000;;;;
