von;bis;Mischpreis [EUR/MWh]
17.10.2021 18:30;17.10.2021 18:45;253,38
17.10.2021 18:45;17.10.2021 19:00;285,85
17.10.2021 19:00;17.10.2021 19:15;289,7
17.10.2021 19:15;17.10.2021 19:30;199,96
17.10.2021 19:30;17.10.2021 19:45;179,28
17.10.2021 19:45;17.10.2021 20:00;180,11
17.10.2021 20:00;17.10.2021 20:15;183,81
17.10.2021 20:15;17.10.2021 20:30;163,79
17.10.2021 20:30;17.10.2021 20:45;133,09
17.10.2021 20:45;17.10.2021 21:00;116,99
17.10.2021 21:00;17.10.2021 21:15;95,74
17.10.2021 21:15;17.10.2021 21:30;189,29
17.10.2021 21:30;17.10.2021 21:45;186,06
17.10.2021 21:45;17.10.2021 22:00;145,16
17.10.2021 22:00;17.10.2021 22:15;199,02
17.10.2021 22:15;17.10.2021 22:30;181,13
17.10.2021 22:30;17.10.2021 22:45;201,46
17.10.2021 22:45;17.10.2021 23:00;82,56
17.10.2021 23:00;17.10.2021 23:15;163,86
17.10.2021 23:15;17.10.2021 23:30;180,01
17.10.2021 23:30;17.10.2021 23:45;167,83
17.10.2021 23:45;18.10.2021 00:00;122,03
18.10.2021 00:00;18.10.2021 00:15;138,42
18.10.2021 00:15;18.10.2021 00:30;158,45
18.10.2021 00:30;18.10.2021 00:45;139,31
18.10.2021 00:45;18.10.2021 01:00;93,87
18.10.2021 01:00;18.10.2021 01:15;154
18.10.2021 01:15;18.10.2021 01:30;130,99
18.10.2021 01:30;18.10.2021 01:45;110,73
18.10.2021 01:45;18.10.2021 02:00;94,31
18.10.2021 02:00;18.10.2021 02:15;109,82
18.10.2021 02:15;18.10.2021 02:30;102,77
18.10.2021 02:30;18.10.2021 02:45;77,31
18.10.2021 02:45;18.10.2021 03:00;150,68
18.10.2021 03:00;18.10.2021 03:15;65,94
18.10.2021 03:15;18.10.2021 03:30;94,97
18.10.2021 03:30;18.10.2021 03:45;107,6
18.10.2021 03:45;18.10.2021 04:00;135,35
18.10.2021 04:00;18.10.2021 04:15;122,28
18.10.2021 04:15;18.10.2021 04:30;123,06
18.10.2021 04:30;18.10.2021 04:45;111,8
18.10.2021 04:45;18.10.2021 05:00;107,36
18.10.2021 05:00;18.10.2021 05:15;49,88
18.10.2021 05:15;18.10.2021 05:30;108,09
18.10.2021 05:30;18.10.2021 05:45;166,65
18.10.2021 05:45;18.10.2021 06:00;209,63
18.10.2021 06:00;18.10.2021 06:15;205,27
18.10.2021 06:15;18.10.2021 06:30;266,01
18.10.2021 06:30;18.10.2021 06:45;203,46
18.10.2021 06:45;18.10.2021 07:00;200,04
18.10.2021 07:00;18.10.2021 07:15;142,13
18.10.2021 07:15;18.10.2021 07:30;187,58
18.10.2021 07:30;18.10.2021 07:45;112,67
18.10.2021 07:45;18.10.2021 08:00;155,15
18.10.2021 08:00;18.10.2021 08:15;233,43
18.10.2021 08:15;18.10.2021 08:30;221,8
18.10.2021 08:30;18.10.2021 08:45;254,05
18.10.2021 08:45;18.10.2021 09:00;227,34
18.10.2021 09:00;18.10.2021 09:15;298,1
18.10.2021 09:15;18.10.2021 09:30;198,88
18.10.2021 09:30;18.10.2021 09:45;226,01
18.10.2021 09:45;18.10.2021 10:00;212,31
18.10.2021 10:00;18.10.2021 10:15;225,61
18.10.2021 10:15;18.10.2021 10:30;223,28
18.10.2021 10:30;18.10.2021 10:45;226,58
18.10.2021 10:45;18.10.2021 11:00;209,72
18.10.2021 11:00;18.10.2021 11:15;237,69
18.10.2021 11:15;18.10.2021 11:30;221,12
18.10.2021 11:30;18.10.2021 11:45;228,48
18.10.2021 11:45;18.10.2021 12:00;219,39
18.10.2021 12:00;18.10.2021 12:15;187,29
18.10.2021 12:15;18.10.2021 12:30;134,33
18.10.2021 12:30;18.10.2021 12:45;211,95
18.10.2021 12:45;18.10.2021 13:00;135,71
18.10.2021 13:00;18.10.2021 13:15;204,43
18.10.2021 13:15;18.10.2021 13:30;204,34
18.10.2021 13:30;18.10.2021 13:45;136,95
18.10.2021 13:45;18.10.2021 14:00;124,47
18.10.2021 14:00;18.10.2021 14:15;164,82
18.10.2021 14:15;18.10.2021 14:30;164,72
18.10.2021 14:30;18.10.2021 14:45;133,85
18.10.2021 14:45;18.10.2021 15:00;126,71
18.10.2021 15:00;18.10.2021 15:15;124,5
18.10.2021 15:15;18.10.2021 15:30;119,15
18.10.2021 15:30;18.10.2021 15:45;179,04
18.10.2021 15:45;18.10.2021 16:00;198,8
18.10.2021 16:00;18.10.2021 16:15;74,15
18.10.2021 16:15;18.10.2021 16:30;200,16
18.10.2021 16:30;18.10.2021 16:45;222,3
18.10.2021 16:45;18.10.2021 17:00;126,8
18.10.2021 17:00;18.10.2021 17:15;188,45
18.10.2021 17:15;18.10.2021 17:30;106,9
18.10.2021 17:30;18.10.2021 17:45;186,57
18.10.2021 17:45;18.10.2021 18:00;198,9
18.10.2021 18:00;18.10.2021 18:15;284,59
18.10.2021 18:15;18.10.2021 18:30;281,39
18.10.2021 18:30;18.10.2021 18:45;267,58
18.10.2021 18:45;18.10.2021 19:00;249,95
18.10.2021 19:00;18.10.2021 19:15;297,73
18.10.2021 19:15;18.10.2021 19:30;168,43
18.10.2021 19:30;18.10.2021 19:45;155,35
18.10.2021 19:45;18.10.2021 20:00;150,69
18.10.2021 20:00;18.10.2021 20:15;169,66
18.10.2021 20:15;18.10.2021 20:30;145,71
18.10.2021 20:30;18.10.2021 20:45;109,01
18.10.2021 20:45;18.10.2021 21:00;74,67
18.10.2021 21:00;18.10.2021 21:15;146,22
18.10.2021 21:15;18.10.2021 21:30;178,72
18.10.2021 21:30;18.10.2021 21:45;129,54
18.10.2021 21:45;18.10.2021 22:00;55,62
18.10.2021 22:00;18.10.2021 22:15;200,91
18.10.2021 22:15;18.10.2021 22:30;176,29
18.10.2021 22:30;18.10.2021 22:45;160,6
18.10.2021 22:45;18.10.2021 23:00;104,88
18.10.2021 23:00;18.10.2021 23:15;216,86
18.10.2021 23:15;18.10.2021 23:30;146,97
18.10.2021 23:30;18.10.2021 23:45;117,25
18.10.2021 23:45;19.10.2021 00:00;72,15
19.10.2021 00:00;19.10.2021 00:15;196,56
19.10.2021 00:15;19.10.2021 00:30;120,44
19.10.2021 00:30;19.10.2021 00:45;135,19
19.10.2021 00:45;19.10.2021 01:00;159,38
19.10.2021 01:00;19.10.2021 01:15;179,37
19.10.2021 01:15;19.10.2021 01:30;150,65
19.10.2021 01:30;19.10.2021 01:45;140,94
19.10.2021 01:45;19.10.2021 02:00;130,69
19.10.2021 02:00;19.10.2021 02:15;168,06
19.10.2021 02:15;19.10.2021 02:30;171,81
19.10.2021 02:30;19.10.2021 02:45;159,45
19.10.2021 02:45;19.10.2021 03:00;151,05
19.10.2021 03:00;19.10.2021 03:15;158,96
19.10.2021 03:15;19.10.2021 03:30;151,29
19.10.2021 03:30;19.10.2021 03:45;149,66
19.10.2021 03:45;19.10.2021 04:00;125,7
19.10.2021 04:00;19.10.2021 04:15;104,36
19.10.2021 04:15;19.10.2021 04:30;129,42
19.10.2021 04:30;19.10.2021 04:45;147,29
19.10.2021 04:45;19.10.2021 05:00;116,26
19.10.2021 05:00;19.10.2021 05:15;152,83
19.10.2021 05:15;19.10.2021 05:30;160,31
19.10.2021 05:30;19.10.2021 05:45;158,62
19.10.2021 05:45;19.10.2021 06:00;160,48
19.10.2021 06:00;19.10.2021 06:15;183,16
19.10.2021 06:15;19.10.2021 06:30;262,44
19.10.2021 06:30;19.10.2021 06:45;197,18
19.10.2021 06:45;19.10.2021 07:00;175,56
19.10.2021 07:00;19.10.2021 07:15;188,94
19.10.2021 07:15;19.10.2021 07:30;246,95
19.10.2021 07:30;19.10.2021 07:45;294,58
19.10.2021 07:45;19.10.2021 08:00;286,67
19.10.2021 08:00;19.10.2021 08:15;248,86
19.10.2021 08:15;19.10.2021 08:30;285,8
19.10.2021 08:30;19.10.2021 08:45;276,1
19.10.2021 08:45;19.10.2021 09:00;201,17
19.10.2021 09:00;19.10.2021 09:15;188,42
19.10.2021 09:15;19.10.2021 09:30;170,39
19.10.2021 09:30;19.10.2021 09:45;165,81
19.10.2021 09:45;19.10.2021 10:00;183,02
19.10.2021 10:00;19.10.2021 10:15;225,64
19.10.2021 10:15;19.10.2021 10:30;203,07
19.10.2021 10:30;19.10.2021 10:45;212,86
19.10.2021 10:45;19.10.2021 11:00;235,16
19.10.2021 11:00;19.10.2021 11:15;175,98
19.10.2021 11:15;19.10.2021 11:30;186,09
19.10.2021 11:30;19.10.2021 11:45;163,18
19.10.2021 11:45;19.10.2021 12:00;134,6
19.10.2021 12:00;19.10.2021 12:15;153,11
19.10.2021 12:15;19.10.2021 12:30;151,55
19.10.2021 12:30;19.10.2021 12:45;193,16
19.10.2021 12:45;19.10.2021 13:00;114,41
19.10.2021 13:00;19.10.2021 13:15;202,92
19.10.2021 13:15;19.10.2021 13:30;170,28
19.10.2021 13:30;19.10.2021 13:45;120,47
19.10.2021 13:45;19.10.2021 14:00;87,29
19.10.2021 14:00;19.10.2021 14:15;93,55
19.10.2021 14:15;19.10.2021 14:30;105,67
19.10.2021 14:30;19.10.2021 14:45;101,2
19.10.2021 14:45;19.10.2021 15:00;152,07
19.10.2021 15:00;19.10.2021 15:15;163,13
19.10.2021 15:15;19.10.2021 15:30;157,95
19.10.2021 15:30;19.10.2021 15:45;149,07
19.10.2021 15:45;19.10.2021 16:00;155,1
19.10.2021 16:00;19.10.2021 16:15;149,91
19.10.2021 16:15;19.10.2021 16:30;170,92
19.10.2021 16:30;19.10.2021 16:45;129,45
19.10.2021 16:45;19.10.2021 17:00;190,06
19.10.2021 17:00;19.10.2021 17:15;148,95
19.10.2021 17:15;19.10.2021 17:30;174
19.10.2021 17:30;19.10.2021 17:45;199,16
19.10.2021 17:45;19.10.2021 18:00;189,65
19.10.2021 18:00;19.10.2021 18:15;149,57
19.10.2021 18:15;19.10.2021 18:30;153,1
19.10.2021 18:30;19.10.2021 18:45;148,93
19.10.2021 18:45;19.10.2021 19:00;171,53
19.10.2021 19:00;19.10.2021 19:15;179,44
19.10.2021 19:15;19.10.2021 19:30;159,16
19.10.2021 19:30;19.10.2021 19:45;125,91
19.10.2021 19:45;19.10.2021 20:00;131,73
19.10.2021 20:00;19.10.2021 20:15;168,44
19.10.2021 20:15;19.10.2021 20:30;110,46
19.10.2021 20:30;19.10.2021 20:45;73,85
19.10.2021 20:45;19.10.2021 21:00;77,51
19.10.2021 21:00;19.10.2021 21:15;128,09
19.10.2021 21:15;19.10.2021 21:30;64,44
19.10.2021 21:30;19.10.2021 21:45;50,46
19.10.2021 21:45;19.10.2021 22:00;33,91
19.10.2021 22:00;19.10.2021 22:15;137,04
19.10.2021 22:15;19.10.2021 22:30;102,16
19.10.2021 22:30;19.10.2021 22:45;84,44
19.10.2021 22:45;19.10.2021 23:00;76,79
19.10.2021 23:00;19.10.2021 23:15;123,27
19.10.2021 23:15;19.10.2021 23:30;104,97
19.10.2021 23:30;19.10.2021 23:45;101,49
19.10.2021 23:45;20.10.2021 00:00;60,51
20.10.2021 00:00;20.10.2021 00:15;52,17
20.10.2021 00:15;20.10.2021 00:30;41,34
20.10.2021 00:30;20.10.2021 00:45;38,34
20.10.2021 00:45;20.10.2021 01:00;1,21
20.10.2021 01:00;20.10.2021 01:15;38,09
20.10.2021 01:15;20.10.2021 01:30;18,61
20.10.2021 01:30;20.10.2021 01:45;-3,29
20.10.2021 01:45;20.10.2021 02:00;-3
20.10.2021 02:00;20.10.2021 02:15;31,12
20.10.2021 02:15;20.10.2021 02:30;48,92
20.10.2021 02:30;20.10.2021 02:45;-7,99
20.10.2021 02:45;20.10.2021 03:00;53,44
20.10.2021 03:00;20.10.2021 03:15;-27,75
20.10.2021 03:15;20.10.2021 03:30;-22,62
20.10.2021 03:30;20.10.2021 03:45;-6,06
20.10.2021 03:45;20.10.2021 04:00;2,98
20.10.2021 04:00;20.10.2021 04:15;-11,96
20.10.2021 04:15;20.10.2021 04:30;-2,48
20.10.2021 04:30;20.10.2021 04:45;10,61
20.10.2021 04:45;20.10.2021 05:00;12,64
20.10.2021 05:00;20.10.2021 05:15;34,54
20.10.2021 05:15;20.10.2021 05:30;17,46
20.10.2021 05:30;20.10.2021 05:45;39,65
20.10.2021 05:45;20.10.2021 06:00;42,65
20.10.2021 06:00;20.10.2021 06:15;-21,65
20.10.2021 06:15;20.10.2021 06:30;80,66
20.10.2021 06:30;20.10.2021 06:45;65,1
20.10.2021 06:45;20.10.2021 07:00;133,62
20.10.2021 07:00;20.10.2021 07:15;99,25
20.10.2021 07:15;20.10.2021 07:30;141,7
20.10.2021 07:30;20.10.2021 07:45;245,3
20.10.2021 07:45;20.10.2021 08:00;314,78
20.10.2021 08:00;20.10.2021 08:15;230,78
20.10.2021 08:15;20.10.2021 08:30;176,73
20.10.2021 08:30;20.10.2021 08:45;185,59
20.10.2021 08:45;20.10.2021 09:00;145,23
20.10.2021 09:00;20.10.2021 09:15;127,75
20.10.2021 09:15;20.10.2021 09:30;111,77
20.10.2021 09:30;20.10.2021 09:45;89,44
20.10.2021 09:45;20.10.2021 10:00;85,04
20.10.2021 10:00;20.10.2021 10:15;72,44
20.10.2021 10:15;20.10.2021 10:30;133,88
20.10.2021 10:30;20.10.2021 10:45;66,9
20.10.2021 10:45;20.10.2021 11:00;40,79
20.10.2021 11:00;20.10.2021 11:15;63,67
20.10.2021 11:15;20.10.2021 11:30;52,25
20.10.2021 11:30;20.10.2021 11:45;28,96
20.10.2021 11:45;20.10.2021 12:00;19,06
20.10.2021 12:00;20.10.2021 12:15;99,71
20.10.2021 12:15;20.10.2021 12:30;70,34
20.10.2021 12:30;20.10.2021 12:45;38,28
20.10.2021 12:45;20.10.2021 13:00;28,68
20.10.2021 13:00;20.10.2021 13:15;95,77
20.10.2021 13:15;20.10.2021 13:30;104,76
20.10.2021 13:30;20.10.2021 13:45;104,55
20.10.2021 13:45;20.10.2021 14:00;86,77
20.10.2021 14:00;20.10.2021 14:15;113,19
20.10.2021 14:15;20.10.2021 14:30;140,44
20.10.2021 14:30;20.10.2021 14:45;142,98
20.10.2021 14:45;20.10.2021 15:00;139,58
20.10.2021 15:00;20.10.2021 15:15;54,95
20.10.2021 15:15;20.10.2021 15:30;113,42
20.10.2021 15:30;20.10.2021 15:45;118,76
20.10.2021 15:45;20.10.2021 16:00;125,02
20.10.2021 16:00;20.10.2021 16:15;120,98
20.10.2021 16:15;20.10.2021 16:30;129,01
20.10.2021 16:30;20.10.2021 16:45;167,4
20.10.2021 16:45;20.10.2021 17:00;159,35
20.10.2021 17:00;20.10.2021 17:15;54,71
20.10.2021 17:15;20.10.2021 17:30;80,35
20.10.2021 17:30;20.10.2021 17:45;99,5
20.10.2021 17:45;20.10.2021 18:00;115,35
20.10.2021 18:00;20.10.2021 18:15;72,86
20.10.2021 18:15;20.10.2021 18:30;112,72
20.10.2021 18:30;20.10.2021 18:45;120,47
20.10.2021 18:45;20.10.2021 19:00;150,79
20.10.2021 19:00;20.10.2021 19:15;168,2
20.10.2021 19:15;20.10.2021 19:30;170,64
20.10.2021 19:30;20.10.2021 19:45;126,14
20.10.2021 19:45;20.10.2021 20:00;123,52
20.10.2021 20:00;20.10.2021 20:15;113,4
20.10.2021 20:15;20.10.2021 20:30;66,96
20.10.2021 20:30;20.10.2021 20:45;79,26
20.10.2021 20:45;20.10.2021 21:00;72,88
20.10.2021 21:00;20.10.2021 21:15;104,98
20.10.2021 21:15;20.10.2021 21:30;76,73
20.10.2021 21:30;20.10.2021 21:45;32,13
20.10.2021 21:45;20.10.2021 22:00;19,9
20.10.2021 22:00;20.10.2021 22:15;140,43
20.10.2021 22:15;20.10.2021 22:30;107,26
20.10.2021 22:30;20.10.2021 22:45;144,07
20.10.2021 22:45;20.10.2021 23:00;94,55
20.10.2021 23:00;20.10.2021 23:15;165,45
20.10.2021 23:15;20.10.2021 23:30;129,26
20.10.2021 23:30;20.10.2021 23:45;115,09
20.10.2021 23:45;21.10.2021 00:00;62,03
21.10.2021 00:00;21.10.2021 00:15;81,32
21.10.2021 00:15;21.10.2021 00:30;87,16
21.10.2021 00:30;21.10.2021 00:45;80,08
21.10.2021 00:45;21.10.2021 01:00;46,73
21.10.2021 01:00;21.10.2021 01:15;53,4
21.10.2021 01:15;21.10.2021 01:30;64,45
21.10.2021 01:30;21.10.2021 01:45;71,87
21.10.2021 01:45;21.10.2021 02:00;34,47
21.10.2021 02:00;21.10.2021 02:15;42,48
21.10.2021 02:15;21.10.2021 02:30;13,97
21.10.2021 02:30;21.10.2021 02:45;92,22
21.10.2021 02:45;21.10.2021 03:00;101,2
21.10.2021 03:00;21.10.2021 03:15;43,36
21.10.2021 03:15;21.10.2021 03:30;91,44
21.10.2021 03:30;21.10.2021 03:45;108,93
21.10.2021 03:45;21.10.2021 04:00;43,05
21.10.2021 04:00;21.10.2021 04:15;55,87
21.10.2021 04:15;21.10.2021 04:30;46,56
21.10.2021 04:30;21.10.2021 04:45;63,11
21.10.2021 04:45;21.10.2021 05:00;46,18
21.10.2021 05:00;21.10.2021 05:15;16,72
21.10.2021 05:15;21.10.2021 05:30;24,21
21.10.2021 05:30;21.10.2021 05:45;38,57
21.10.2021 05:45;21.10.2021 06:00;3,1
21.10.2021 06:00;21.10.2021 06:15;32,18
21.10.2021 06:15;21.10.2021 06:30;82,82
21.10.2021 06:30;21.10.2021 06:45;98,42
21.10.2021 06:45;21.10.2021 07:00;70,96
21.10.2021 07:00;21.10.2021 07:15;61,34
21.10.2021 07:15;21.10.2021 07:30;137,29
21.10.2021 07:30;21.10.2021 07:45;159,42
21.10.2021 07:45;21.10.2021 08:00;186,9
21.10.2021 08:00;21.10.2021 08:15;151,9
21.10.2021 08:15;21.10.2021 08:30;135,45
21.10.2021 08:30;21.10.2021 08:45;140,4
21.10.2021 08:45;21.10.2021 09:00;155,39
21.10.2021 09:00;21.10.2021 09:15;135,3
21.10.2021 09:15;21.10.2021 09:30;102,51
21.10.2021 09:30;21.10.2021 09:45;61,35
21.10.2021 09:45;21.10.2021 10:00;97,4
21.10.2021 10:00;21.10.2021 10:15;151,47
21.10.2021 10:15;21.10.2021 10:30;76,59
21.10.2021 10:30;21.10.2021 10:45;125,84
21.10.2021 10:45;21.10.2021 11:00;59,74
21.10.2021 11:00;21.10.2021 11:15;65,93
21.10.2021 11:15;21.10.2021 11:30;69,83
21.10.2021 11:30;21.10.2021 11:45;60,07
21.10.2021 11:45;21.10.2021 12:00;43,86
21.10.2021 12:00;21.10.2021 12:15;42,03
21.10.2021 12:15;21.10.2021 12:30;46,59
21.10.2021 12:30;21.10.2021 12:45;44,2
21.10.2021 12:45;21.10.2021 13:00;30,05
21.10.2021 13:00;21.10.2021 13:15;106,52
21.10.2021 13:15;21.10.2021 13:30;37,99
21.10.2021 13:30;21.10.2021 13:45;19,7
21.10.2021 13:45;21.10.2021 14:00;-14,36
21.10.2021 14:00;21.10.2021 14:15;8,61
21.10.2021 14:15;21.10.2021 14:30;18,83
21.10.2021 14:30;21.10.2021 14:45;16,9
21.10.2021 14:45;21.10.2021 15:00;11,3
21.10.2021 15:00;21.10.2021 15:15;62,17
21.10.2021 15:15;21.10.2021 15:30;70,55
21.10.2021 15:30;21.10.2021 15:45;80,06
21.10.2021 15:45;21.10.2021 16:00;130,01
21.10.2021 16:00;21.10.2021 16:15;74,09
21.10.2021 16:15;21.10.2021 16:30;106,94
21.10.2021 16:30;21.10.2021 16:45;128,76
21.10.2021 16:45;21.10.2021 17:00;162,25
21.10.2021 17:00;21.10.2021 17:15;104,31
21.10.2021 17:15;21.10.2021 17:30;136,21
21.10.2021 17:30;21.10.2021 17:45;198,26
21.10.2021 17:45;21.10.2021 18:00;252,61
21.10.2021 18:00;21.10.2021 18:15;119,34
21.10.2021 18:15;21.10.2021 18:30;146,52
21.10.2021 18:30;21.10.2021 18:45;245,49
21.10.2021 18:45;21.10.2021 19:00;299,37
21.10.2021 19:00;21.10.2021 19:15;213,21
21.10.2021 19:15;21.10.2021 19:30;370,23
21.10.2021 19:30;21.10.2021 19:45;265,87
21.10.2021 19:45;21.10.2021 20:00;229,42
21.10.2021 20:00;21.10.2021 20:15;296,27
21.10.2021 20:15;21.10.2021 20:30;290,77
21.10.2021 20:30;21.10.2021 20:45;217,97
21.10.2021 20:45;21.10.2021 21:00;198,71
21.10.2021 21:00;21.10.2021 21:15;240,15
21.10.2021 21:15;21.10.2021 21:30;169,49
21.10.2021 21:30;21.10.2021 21:45;199,45
21.10.2021 21:45;21.10.2021 22:00;155
21.10.2021 22:00;21.10.2021 22:15;290,46
21.10.2021 22:15;21.10.2021 22:30;183,21
21.10.2021 22:30;21.10.2021 22:45;145,35
21.10.2021 22:45;21.10.2021 23:00;111,26
21.10.2021 23:00;21.10.2021 23:15;189,54
21.10.2021 23:15;21.10.2021 23:30;235,88
21.10.2021 23:30;21.10.2021 23:45;232,62
21.10.2021 23:45;22.10.2021 00:00;172,91
22.10.2021 00:00;22.10.2021 00:15;184,62
22.10.2021 00:15;22.10.2021 00:30;143,6
22.10.2021 00:30;22.10.2021 00:45;57,68
22.10.2021 00:45;22.10.2021 01:00;68
22.10.2021 01:00;22.10.2021 01:15;107,29
22.10.2021 01:15;22.10.2021 01:30;176,47
22.10.2021 01:30;22.10.2021 01:45;179,68
22.10.2021 01:45;22.10.2021 02:00;127
22.10.2021 02:00;22.10.2021 02:15;144,99
22.10.2021 02:15;22.10.2021 02:30;141,36
22.10.2021 02:30;22.10.2021 02:45;147,74
22.10.2021 02:45;22.10.2021 03:00;140,27
22.10.2021 03:00;22.10.2021 03:15;182,95
22.10.2021 03:15;22.10.2021 03:30;157,87
22.10.2021 03:30;22.10.2021 03:45;140,32
22.10.2021 03:45;22.10.2021 04:00;140,32
22.10.2021 04:00;22.10.2021 04:15;76,76
22.10.2021 04:15;22.10.2021 04:30;82
22.10.2021 04:30;22.10.2021 04:45;132
22.10.2021 04:45;22.10.2021 05:00;140,36
22.10.2021 05:00;22.10.2021 05:15;121,35
22.10.2021 05:15;22.10.2021 05:30;151,03
22.10.2021 05:30;22.10.2021 05:45;170,22
22.10.2021 05:45;22.10.2021 06:00;191,5
22.10.2021 06:00;22.10.2021 06:15;49,33
22.10.2021 06:15;22.10.2021 06:30;107,18
22.10.2021 06:30;22.10.2021 06:45;171,69
22.10.2021 06:45;22.10.2021 07:00;240,39
22.10.2021 07:00;22.10.2021 07:15;120,64
22.10.2021 07:15;22.10.2021 07:30;155,97
22.10.2021 07:30;22.10.2021 07:45;115,48
22.10.2021 07:45;22.10.2021 08:00;209,32
22.10.2021 08:00;22.10.2021 08:15;235,86
22.10.2021 08:15;22.10.2021 08:30;218,43
22.10.2021 08:30;22.10.2021 08:45;215,4
22.10.2021 08:45;22.10.2021 09:00;187,04
22.10.2021 09:00;22.10.2021 09:15;241,47
22.10.2021 09:15;22.10.2021 09:30;128,91
22.10.2021 09:30;22.10.2021 09:45;107,64
22.10.2021 09:45;22.10.2021 10:00;82,96
22.10.2021 10:00;22.10.2021 10:15;122,08
22.10.2021 10:15;22.10.2021 10:30;82,74
22.10.2021 10:30;22.10.2021 10:45;51,75
22.10.2021 10:45;22.10.2021 11:00;25,91
22.10.2021 11:00;22.10.2021 11:15;113,65
22.10.2021 11:15;22.10.2021 11:30;40,58
22.10.2021 11:30;22.10.2021 11:45;32,48
22.10.2021 11:45;22.10.2021 12:00;23,09
22.10.2021 12:00;22.10.2021 12:15;28
22.10.2021 12:15;22.10.2021 12:30;36,99
22.10.2021 12:30;22.10.2021 12:45;21,7
22.10.2021 12:45;22.10.2021 13:00;13,62
22.10.2021 13:00;22.10.2021 13:15;32,16
22.10.2021 13:15;22.10.2021 13:30;21,44
22.10.2021 13:30;22.10.2021 13:45;10,84
22.10.2021 13:45;22.10.2021 14:00;6,4
22.10.2021 14:00;22.10.2021 14:15;14,15
22.10.2021 14:15;22.10.2021 14:30;58,68
22.10.2021 14:30;22.10.2021 14:45;28,24
22.10.2021 14:45;22.10.2021 15:00;14,27
22.10.2021 15:00;22.10.2021 15:15;63,34
22.10.2021 15:15;22.10.2021 15:30;68,28
22.10.2021 15:30;22.10.2021 15:45;102,81
22.10.2021 15:45;22.10.2021 16:00;88,51
22.10.2021 16:00;22.10.2021 16:15;55,46
22.10.2021 16:15;22.10.2021 16:30;97,52
22.10.2021 16:30;22.10.2021 16:45;86,63
22.10.2021 16:45;22.10.2021 17:00;89,78
22.10.2021 17:00;22.10.2021 17:15;94,4
22.10.2021 17:15;22.10.2021 17:30;151,49
22.10.2021 17:30;22.10.2021 17:45;177,32
22.10.2021 17:45;22.10.2021 18:00;142,19
22.10.2021 18:00;22.10.2021 18:15;76,69
22.10.2021 18:15;22.10.2021 18:30;88,67
22.10.2021 18:30;22.10.2021 18:45;174,86
22.10.2021 18:45;22.10.2021 19:00;129,33
22.10.2021 19:00;22.10.2021 19:15;114,14
22.10.2021 19:15;22.10.2021 19:30;108,81
22.10.2021 19:30;22.10.2021 19:45;100,42
22.10.2021 19:45;22.10.2021 20:00;82,14
22.10.2021 20:00;22.10.2021 20:15;82,79
22.10.2021 20:15;22.10.2021 20:30;31,37
22.10.2021 20:30;22.10.2021 20:45;39,25
22.10.2021 20:45;22.10.2021 21:00;18,73
22.10.2021 21:00;22.10.2021 21:15;141,28
22.10.2021 21:15;22.10.2021 21:30;113,91
22.10.2021 21:30;22.10.2021 21:45;48,77
22.10.2021 21:45;22.10.2021 22:00;19,92
22.10.2021 22:00;22.10.2021 22:15;104,68
22.10.2021 22:15;22.10.2021 22:30;57,84
22.10.2021 22:30;22.10.2021 22:45;106,03
22.10.2021 22:45;22.10.2021 23:00;36,71
22.10.2021 23:00;22.10.2021 23:15;59,49
22.10.2021 23:15;22.10.2021 23:30;35,25
22.10.2021 23:30;22.10.2021 23:45;40,77
22.10.2021 23:45;23.10.2021 00:00;12,59
23.10.2021 00:00;23.10.2021 00:15;80,49
23.10.2021 00:15;23.10.2021 00:30;136,77
23.10.2021 00:30;23.10.2021 00:45;100,33
23.10.2021 00:45;23.10.2021 01:00;4,46
23.10.2021 01:00;23.10.2021 01:15;115,1
23.10.2021 01:15;23.10.2021 01:30;123,18
23.10.2021 01:30;23.10.2021 01:45;99,88
23.10.2021 01:45;23.10.2021 02:00;104,58
23.10.2021 02:00;23.10.2021 02:15;40,85
23.10.2021 02:15;23.10.2021 02:30;69,22
23.10.2021 02:30;23.10.2021 02:45;86,98
23.10.2021 02:45;23.10.2021 03:00;70,2
23.10.2021 03:00;23.10.2021 03:15;71,11
23.10.2021 03:15;23.10.2021 03:30;69,76
23.10.2021 03:30;23.10.2021 03:45;52,15
23.10.2021 03:45;23.10.2021 04:00;30,14
23.10.2021 04:00;23.10.2021 04:15;68,4
23.10.2021 04:15;23.10.2021 04:30;104,79
23.10.2021 04:30;23.10.2021 04:45;94,99
23.10.2021 04:45;23.10.2021 05:00;84,46
23.10.2021 05:00;23.10.2021 05:15;157,24
23.10.2021 05:15;23.10.2021 05:30;169,32
23.10.2021 05:30;23.10.2021 05:45;162,87
23.10.2021 05:45;23.10.2021 06:00;202,25
23.10.2021 06:00;23.10.2021 06:15;62,42
23.10.2021 06:15;23.10.2021 06:30;103,44
23.10.2021 06:30;23.10.2021 06:45;172,31
23.10.2021 06:45;23.10.2021 07:00;190,43
23.10.2021 07:00;23.10.2021 07:15;106,62
23.10.2021 07:15;23.10.2021 07:30;69,2
23.10.2021 07:30;23.10.2021 07:45;237,63
23.10.2021 07:45;23.10.2021 08:00;232,98
23.10.2021 08:00;23.10.2021 08:15;150,11
23.10.2021 08:15;23.10.2021 08:30;180,71
23.10.2021 08:30;23.10.2021 08:45;171,65
