von;bis;Mischpreis [EUR/MWh];
17.04.2023 03:00;17.04.2023 03:15;133,87;
17.04.2023 03:15;17.04.2023 03:30;131,11;
17.04.2023 03:30;17.04.2023 03:45;131,11;
17.04.2023 03:45;17.04.2023 04:00;130,66;
17.04.2023 04:00;17.04.2023 04:15;92,2;
17.04.2023 04:15;17.04.2023 04:30;133,77;
17.04.2023 04:30;17.04.2023 04:45;113,54;
17.04.2023 04:45;17.04.2023 05:00;116,04;
17.04.2023 05:00;17.04.2023 05:15;132,62;
17.04.2023 05:15;17.04.2023 05:30;135,06;
17.04.2023 05:30;17.04.2023 05:45;135,74;
17.04.2023 05:45;17.04.2023 06:00;139,76;
17.04.2023 06:00;17.04.2023 06:15;544,48;
17.04.2023 06:15;17.04.2023 06:30;322,98;
17.04.2023 06:30;17.04.2023 06:45;572,82;
17.04.2023 06:45;17.04.2023 07:00;206,17;
17.04.2023 07:00;17.04.2023 07:15;207,32;
17.04.2023 07:15;17.04.2023 07:30;290,56;
17.04.2023 07:30;17.04.2023 07:45;284,31;
17.04.2023 07:45;17.04.2023 08:00;293,41;
17.04.2023 08:00;17.04.2023 08:15;289,43;
17.04.2023 08:15;17.04.2023 08:30;211,64;
17.04.2023 08:30;17.04.2023 08:45;211,17;
17.04.2023 08:45;17.04.2023 09:00;193,11;
17.04.2023 09:00;17.04.2023 09:15;248,91;
17.04.2023 09:15;17.04.2023 09:30;186,18;
17.04.2023 09:30;17.04.2023 09:45;180,85;
17.04.2023 09:45;17.04.2023 10:00;184,1;
17.04.2023 10:00;17.04.2023 10:15;226,33;
17.04.2023 10:15;17.04.2023 10:30;231,17;
17.04.2023 10:30;17.04.2023 10:45;257,26;
17.04.2023 10:45;17.04.2023 11:00;272,84;
17.04.2023 11:00;17.04.2023 11:15;182,32;
17.04.2023 11:15;17.04.2023 11:30;171,9;
17.04.2023 11:30;17.04.2023 11:45;162,29;
17.04.2023 11:45;17.04.2023 12:00;139,61;
17.04.2023 12:00;17.04.2023 12:15;127,84;
17.04.2023 12:15;17.04.2023 12:30;102;
17.04.2023 12:30;17.04.2023 12:45;105,89;
17.04.2023 12:45;17.04.2023 13:00;80,92;
17.04.2023 13:00;17.04.2023 13:15;146,76;
17.04.2023 13:15;17.04.2023 13:30;91,4;
17.04.2023 13:30;17.04.2023 13:45;91,34;
17.04.2023 13:45;17.04.2023 14:00;74,58;
17.04.2023 14:00;17.04.2023 14:15;102,56;
17.04.2023 14:15;17.04.2023 14:30;122,63;
17.04.2023 14:30;17.04.2023 14:45;118,11;
17.04.2023 14:45;17.04.2023 15:00;108,04;
17.04.2023 15:00;17.04.2023 15:15;116,06;
17.04.2023 15:15;17.04.2023 15:30;120,34;
17.04.2023 15:30;17.04.2023 15:45;126,81;
17.04.2023 15:45;17.04.2023 16:00;132;
17.04.2023 16:00;17.04.2023 16:15;106,52;
17.04.2023 16:15;17.04.2023 16:30;122,37;
17.04.2023 16:30;17.04.2023 16:45;144,29;
17.04.2023 16:45;17.04.2023 17:00;151,77;
17.04.2023 17:00;17.04.2023 17:15;118,88;
17.04.2023 17:15;17.04.2023 17:30;132,49;
17.04.2023 17:30;17.04.2023 17:45;139,61;
17.04.2023 17:45;17.04.2023 18:00;171,09;
17.04.2023 18:00;17.04.2023 18:15;145,83;
17.04.2023 18:15;17.04.2023 18:30;139,77;
17.04.2023 18:30;17.04.2023 18:45;136,4;
17.04.2023 18:45;17.04.2023 19:00;134,07;
17.04.2023 19:00;17.04.2023 19:15;130,88;
17.04.2023 19:15;17.04.2023 19:30;162,31;
17.04.2023 19:30;17.04.2023 19:45;166,63;
17.04.2023 19:45;17.04.2023 20:00;163,8;
17.04.2023 20:00;17.04.2023 20:15;169,44;
17.04.2023 20:15;17.04.2023 20:30;172,57;
17.04.2023 20:30;17.04.2023 20:45;172,92;
17.04.2023 20:45;17.04.2023 21:00;179,7;
17.04.2023 21:00;17.04.2023 21:15;284,82;
17.04.2023 21:15;17.04.2023 21:30;172,24;
17.04.2023 21:30;17.04.2023 21:45;177,7;
17.04.2023 21:45;17.04.2023 22:00;200,81;
17.04.2023 22:00;17.04.2023 22:15;136,26;
17.04.2023 22:15;17.04.2023 22:30;170,35;
17.04.2023 22:30;17.04.2023 22:45;162,33;
17.04.2023 22:45;17.04.2023 23:00;139,17;
17.04.2023 23:00;17.04.2023 23:15;129,72;
17.04.2023 23:15;17.04.2023 23:30;113,13;
17.04.2023 23:30;17.04.2023 23:45;107,71;
17.04.2023 23:45;18.04.2023 00:00;86,3;
18.04.2023 00:00;18.04.2023 00:15;102,01;
18.04.2023 00:15;18.04.2023 00:30;96,96;
18.04.2023 00:30;18.04.2023 00:45;89,84;
18.04.2023 00:45;18.04.2023 01:00;112,9;
18.04.2023 01:00;18.04.2023 01:15;138,21;
18.04.2023 01:15;18.04.2023 01:30;126,31;
18.04.2023 01:30;18.04.2023 01:45;123,29;
18.04.2023 01:45;18.04.2023 02:00;113,52;
18.04.2023 02:00;18.04.2023 02:15;140,36;
18.04.2023 02:15;18.04.2023 02:30;125,13;
18.04.2023 02:30;18.04.2023 02:45;125,31;
18.04.2023 02:45;18.04.2023 03:00;131,5;
18.04.2023 03:00;18.04.2023 03:15;135,29;
18.04.2023 03:15;18.04.2023 03:30;111,92;
18.04.2023 03:30;18.04.2023 03:45;135,26;
18.04.2023 03:45;18.04.2023 04:00;106,32;
18.04.2023 04:00;18.04.2023 04:15;100,98;
18.04.2023 04:15;18.04.2023 04:30;98,99;
18.04.2023 04:30;18.04.2023 04:45;105,81;
18.04.2023 04:45;18.04.2023 05:00;114,07;
18.04.2023 05:00;18.04.2023 05:15;100,87;
18.04.2023 05:15;18.04.2023 05:30;96,93;
18.04.2023 05:30;18.04.2023 05:45;129,58;
18.04.2023 05:45;18.04.2023 06:00;140,26;
18.04.2023 06:00;18.04.2023 06:15;122,81;
18.04.2023 06:15;18.04.2023 06:30;120,75;
18.04.2023 06:30;18.04.2023 06:45;142,04;
18.04.2023 06:45;18.04.2023 07:00;151,77;
18.04.2023 07:00;18.04.2023 07:15;113,8;
18.04.2023 07:15;18.04.2023 07:30;116,55;
18.04.2023 07:30;18.04.2023 07:45;127,73;
18.04.2023 07:45;18.04.2023 08:00;167,05;
18.04.2023 08:00;18.04.2023 08:15;189,91;
18.04.2023 08:15;18.04.2023 08:30;170,45;
18.04.2023 08:30;18.04.2023 08:45;159,87;
18.04.2023 08:45;18.04.2023 09:00;147,21;
18.04.2023 09:00;18.04.2023 09:15;179,33;
18.04.2023 09:15;18.04.2023 09:30;177,69;
18.04.2023 09:30;18.04.2023 09:45;129,8;
18.04.2023 09:45;18.04.2023 10:00;128,12;
18.04.2023 10:00;18.04.2023 10:15;204,74;
18.04.2023 10:15;18.04.2023 10:30;155,09;
18.04.2023 10:30;18.04.2023 10:45;146,41;
18.04.2023 10:45;18.04.2023 11:00;121,14;
18.04.2023 11:00;18.04.2023 11:15;150,3;
18.04.2023 11:15;18.04.2023 11:30;126,1;
18.04.2023 11:30;18.04.2023 11:45;142,8;
18.04.2023 11:45;18.04.2023 12:00;130,71;
18.04.2023 12:00;18.04.2023 12:15;121,55;
18.04.2023 12:15;18.04.2023 12:30;103,65;
18.04.2023 12:30;18.04.2023 12:45;128,07;
18.04.2023 12:45;18.04.2023 13:00;121,35;
18.04.2023 13:00;18.04.2023 13:15;143,78;
18.04.2023 13:15;18.04.2023 13:30;130,92;
18.04.2023 13:30;18.04.2023 13:45;133,32;
18.04.2023 13:45;18.04.2023 14:00;124,4;
18.04.2023 14:00;18.04.2023 14:15;127,56;
18.04.2023 14:15;18.04.2023 14:30;160,92;
18.04.2023 14:30;18.04.2023 14:45;122,35;
18.04.2023 14:45;18.04.2023 15:00;141,11;
18.04.2023 15:00;18.04.2023 15:15;129,11;
18.04.2023 15:15;18.04.2023 15:30;131,86;
18.04.2023 15:30;18.04.2023 15:45;124,43;
18.04.2023 15:45;18.04.2023 16:00;123,22;
18.04.2023 16:00;18.04.2023 16:15;131,96;
18.04.2023 16:15;18.04.2023 16:30;143,23;
18.04.2023 16:30;18.04.2023 16:45;148,22;
18.04.2023 16:45;18.04.2023 17:00;195,35;
18.04.2023 17:00;18.04.2023 17:15;153,97;
18.04.2023 17:15;18.04.2023 17:30;175,05;
18.04.2023 17:30;18.04.2023 17:45;192,11;
18.04.2023 17:45;18.04.2023 18:00;192,78;
18.04.2023 18:00;18.04.2023 18:15;138,53;
18.04.2023 18:15;18.04.2023 18:30;147,76;
18.04.2023 18:30;18.04.2023 18:45;152,01;
18.04.2023 18:45;18.04.2023 19:00;156,64;
18.04.2023 19:00;18.04.2023 19:15;139,08;
18.04.2023 19:15;18.04.2023 19:30;144,22;
18.04.2023 19:30;18.04.2023 19:45;187,88;
18.04.2023 19:45;18.04.2023 20:00;323,81;
18.04.2023 20:00;18.04.2023 20:15;182,48;
18.04.2023 20:15;18.04.2023 20:30;158,33;
18.04.2023 20:30;18.04.2023 20:45;163,1;
18.04.2023 20:45;18.04.2023 21:00;156,04;
18.04.2023 21:00;18.04.2023 21:15;263,96;
18.04.2023 21:15;18.04.2023 21:30;201,45;
18.04.2023 21:30;18.04.2023 21:45;135,64;
18.04.2023 21:45;18.04.2023 22:00;107,48;
18.04.2023 22:00;18.04.2023 22:15;125,61;
18.04.2023 22:15;18.04.2023 22:30;97,55;
18.04.2023 22:30;18.04.2023 22:45;94,16;
18.04.2023 22:45;18.04.2023 23:00;75,27;
18.04.2023 23:00;18.04.2023 23:15;145,1;
18.04.2023 23:15;18.04.2023 23:30;84,67;
18.04.2023 23:30;18.04.2023 23:45;109,15;
18.04.2023 23:45;19.04.2023 00:00;108,17;
19.04.2023 00:00;19.04.2023 00:15;119,45;
19.04.2023 00:15;19.04.2023 00:30;127,98;
19.04.2023 00:30;19.04.2023 00:45;123,29;
19.04.2023 00:45;19.04.2023 01:00;136,72;
19.04.2023 01:00;19.04.2023 01:15;108,4;
19.04.2023 01:15;19.04.2023 01:30;121,31;
19.04.2023 01:30;19.04.2023 01:45;112,74;
19.04.2023 01:45;19.04.2023 02:00;110,09;
19.04.2023 02:00;19.04.2023 02:15;115,14;
19.04.2023 02:15;19.04.2023 02:30;112,67;
19.04.2023 02:30;19.04.2023 02:45;113,61;
19.04.2023 02:45;19.04.2023 03:00;118,5;
19.04.2023 03:00;19.04.2023 03:15;91,94;
19.04.2023 03:15;19.04.2023 03:30;86,25;
19.04.2023 03:30;19.04.2023 03:45;83,2;
19.04.2023 03:45;19.04.2023 04:00;87,73;
19.04.2023 04:00;19.04.2023 04:15;83,79;
19.04.2023 04:15;19.04.2023 04:30;78,3;
19.04.2023 04:30;19.04.2023 04:45;111,52;
19.04.2023 04:45;19.04.2023 05:00;122,04;
19.04.2023 05:00;19.04.2023 05:15;102,35;
19.04.2023 05:15;19.04.2023 05:30;109,77;
19.04.2023 05:30;19.04.2023 05:45;132,73;
19.04.2023 05:45;19.04.2023 06:00;161,97;
19.04.2023 06:00;19.04.2023 06:15;99,43;
19.04.2023 06:15;19.04.2023 06:30;154,53;
19.04.2023 06:30;19.04.2023 06:45;177,52;
19.04.2023 06:45;19.04.2023 07:00;175,04;
19.04.2023 07:00;19.04.2023 07:15;157,1;
19.04.2023 07:15;19.04.2023 07:30;153,64;
19.04.2023 07:30;19.04.2023 07:45;170,91;
19.04.2023 07:45;19.04.2023 08:00;171,42;
19.04.2023 08:00;19.04.2023 08:15;277,66;
19.04.2023 08:15;19.04.2023 08:30;186,69;
19.04.2023 08:30;19.04.2023 08:45;143,53;
19.04.2023 08:45;19.04.2023 09:00;137,05;
19.04.2023 09:00;19.04.2023 09:15;-14,72;
19.04.2023 09:15;19.04.2023 09:30;76,45;
19.04.2023 09:30;19.04.2023 09:45;65,96;
19.04.2023 09:45;19.04.2023 10:00;54,8;
19.04.2023 10:00;19.04.2023 10:15;96,33;
19.04.2023 10:15;19.04.2023 10:30;49,42;
19.04.2023 10:30;19.04.2023 10:45;107,05;
19.04.2023 10:45;19.04.2023 11:00;65,95;
19.04.2023 11:00;19.04.2023 11:15;56,73;
19.04.2023 11:15;19.04.2023 11:30;16,08;
19.04.2023 11:30;19.04.2023 11:45;25,53;
19.04.2023 11:45;19.04.2023 12:00;18,98;
19.04.2023 12:00;19.04.2023 12:15;100,86;
19.04.2023 12:15;19.04.2023 12:30;39,47;
19.04.2023 12:30;19.04.2023 12:45;23,79;
19.04.2023 12:45;19.04.2023 13:00;71,65;
19.04.2023 13:00;19.04.2023 13:15;123,55;
19.04.2023 13:15;19.04.2023 13:30;110,85;
19.04.2023 13:30;19.04.2023 13:45;73,36;
19.04.2023 13:45;19.04.2023 14:00;16,29;
19.04.2023 14:00;19.04.2023 14:15;25,87;
19.04.2023 14:15;19.04.2023 14:30;23,21;
19.04.2023 14:30;19.04.2023 14:45;34,9;
19.04.2023 14:45;19.04.2023 15:00;60,5;
19.04.2023 15:00;19.04.2023 15:15;83,96;
19.04.2023 15:15;19.04.2023 15:30;89,46;
19.04.2023 15:30;19.04.2023 15:45;114,93;
19.04.2023 15:45;19.04.2023 16:00;85,32;
19.04.2023 16:00;19.04.2023 16:15;110,78;
19.04.2023 16:15;19.04.2023 16:30;131,39;
19.04.2023 16:30;19.04.2023 16:45;95,59;
19.04.2023 16:45;19.04.2023 17:00;98,11;
19.04.2023 17:00;19.04.2023 17:15;105,2;
19.04.2023 17:15;19.04.2023 17:30;121,31;
19.04.2023 17:30;19.04.2023 17:45;91,52;
19.04.2023 17:45;19.04.2023 18:00;97,12;
19.04.2023 18:00;19.04.2023 18:15;86,62;
19.04.2023 18:15;19.04.2023 18:30;110,35;
19.04.2023 18:30;19.04.2023 18:45;115,07;
19.04.2023 18:45;19.04.2023 19:00;117,47;
19.04.2023 19:00;19.04.2023 19:15;91,34;
19.04.2023 19:15;19.04.2023 19:30;120,95;
19.04.2023 19:30;19.04.2023 19:45;139,95;
19.04.2023 19:45;19.04.2023 20:00;150,13;
19.04.2023 20:00;19.04.2023 20:15;146,02;
19.04.2023 20:15;19.04.2023 20:30;162,31;
19.04.2023 20:30;19.04.2023 20:45;194,73;
19.04.2023 20:45;19.04.2023 21:00;213,57;
19.04.2023 21:00;19.04.2023 21:15;159,21;
19.04.2023 21:15;19.04.2023 21:30;130,62;
19.04.2023 21:30;19.04.2023 21:45;114,77;
19.04.2023 21:45;19.04.2023 22:00;119,51;
19.04.2023 22:00;19.04.2023 22:15;141,55;
19.04.2023 22:15;19.04.2023 22:30;157,34;
19.04.2023 22:30;19.04.2023 22:45;150,9;
19.04.2023 22:45;19.04.2023 23:00;119,44;
19.04.2023 23:00;19.04.2023 23:15;121,95;
19.04.2023 23:15;19.04.2023 23:30;116,41;
19.04.2023 23:30;19.04.2023 23:45;126,48;
19.04.2023 23:45;20.04.2023 00:00;104,64;
20.04.2023 00:00;20.04.2023 00:15;121,68;
20.04.2023 00:15;20.04.2023 00:30;114,44;
20.04.2023 00:30;20.04.2023 00:45;119,64;
20.04.2023 00:45;20.04.2023 01:00;117,14;
20.04.2023 01:00;20.04.2023 01:15;133,31;
20.04.2023 01:15;20.04.2023 01:30;99,32;
20.04.2023 01:30;20.04.2023 01:45;99,4;
20.04.2023 01:45;20.04.2023 02:00;123,86;
20.04.2023 02:00;20.04.2023 02:15;124,19;
20.04.2023 02:15;20.04.2023 02:30;117,85;
20.04.2023 02:30;20.04.2023 02:45;110,79;
20.04.2023 02:45;20.04.2023 03:00;111,19;
20.04.2023 03:00;20.04.2023 03:15;115,55;
20.04.2023 03:15;20.04.2023 03:30;95,43;
20.04.2023 03:30;20.04.2023 03:45;94,46;
20.04.2023 03:45;20.04.2023 04:00;101,39;
20.04.2023 04:00;20.04.2023 04:15;88,66;
20.04.2023 04:15;20.04.2023 04:30;88,99;
20.04.2023 04:30;20.04.2023 04:45;94,15;
20.04.2023 04:45;20.04.2023 05:00;100,99;
20.04.2023 05:00;20.04.2023 05:15;111,07;
20.04.2023 05:15;20.04.2023 05:30;123;
20.04.2023 05:30;20.04.2023 05:45;124,23;
20.04.2023 05:45;20.04.2023 06:00;128,48;
20.04.2023 06:00;20.04.2023 06:15;149,1;
20.04.2023 06:15;20.04.2023 06:30;167,42;
20.04.2023 06:30;20.04.2023 06:45;171,27;
20.04.2023 06:45;20.04.2023 07:00;210,12;
20.04.2023 07:00;20.04.2023 07:15;124,84;
20.04.2023 07:15;20.04.2023 07:30;128,37;
20.04.2023 07:30;20.04.2023 07:45;160,72;
20.04.2023 07:45;20.04.2023 08:00;166,48;
20.04.2023 08:00;20.04.2023 08:15;177,63;
20.04.2023 08:15;20.04.2023 08:30;152,47;
20.04.2023 08:30;20.04.2023 08:45;157,08;
20.04.2023 08:45;20.04.2023 09:00;151,27;
20.04.2023 09:00;20.04.2023 09:15;2828,7;
20.04.2023 09:15;20.04.2023 09:30;543,38;
20.04.2023 09:30;20.04.2023 09:45;668,85;
20.04.2023 09:45;20.04.2023 10:00;364,75;
20.04.2023 10:00;20.04.2023 10:15;442,75;
20.04.2023 10:15;20.04.2023 10:30;192,57;
20.04.2023 10:30;20.04.2023 10:45;197,93;
20.04.2023 10:45;20.04.2023 11:00;149,79;
20.04.2023 11:00;20.04.2023 11:15;323,65;
20.04.2023 11:15;20.04.2023 11:30;258;
20.04.2023 11:30;20.04.2023 11:45;191,15;
20.04.2023 11:45;20.04.2023 12:00;202,01;
20.04.2023 12:00;20.04.2023 12:15;135,81;
20.04.2023 12:15;20.04.2023 12:30;132,09;
20.04.2023 12:30;20.04.2023 12:45;116,16;
20.04.2023 12:45;20.04.2023 13:00;108,3;
20.04.2023 13:00;20.04.2023 13:15;119,51;
20.04.2023 13:15;20.04.2023 13:30;110,27;
20.04.2023 13:30;20.04.2023 13:45;121,24;
20.04.2023 13:45;20.04.2023 14:00;112,45;
20.04.2023 14:00;20.04.2023 14:15;114,98;
20.04.2023 14:15;20.04.2023 14:30;104,21;
20.04.2023 14:30;20.04.2023 14:45;100,92;
20.04.2023 14:45;20.04.2023 15:00;108;
20.04.2023 15:00;20.04.2023 15:15;125,91;
20.04.2023 15:15;20.04.2023 15:30;124,25;
20.04.2023 15:30;20.04.2023 15:45;131,34;
20.04.2023 15:45;20.04.2023 16:00;107,59;
20.04.2023 16:00;20.04.2023 16:15;121,99;
20.04.2023 16:15;20.04.2023 16:30;131,3;
20.04.2023 16:30;20.04.2023 16:45;144,66;
20.04.2023 16:45;20.04.2023 17:00;165,28;
20.04.2023 17:00;20.04.2023 17:15;148,04;
20.04.2023 17:15;20.04.2023 17:30;162,17;
20.04.2023 17:30;20.04.2023 17:45;189,28;
20.04.2023 17:45;20.04.2023 18:00;207,01;
20.04.2023 18:00;20.04.2023 18:15;137,91;
20.04.2023 18:15;20.04.2023 18:30;163,81;
20.04.2023 18:30;20.04.2023 18:45;174,45;
20.04.2023 18:45;20.04.2023 19:00;186,98;
20.04.2023 19:00;20.04.2023 19:15;249,16;
20.04.2023 19:15;20.04.2023 19:30;209,02;
20.04.2023 19:30;20.04.2023 19:45;246,45;
20.04.2023 19:45;20.04.2023 20:00;300,43;
20.04.2023 20:00;20.04.2023 20:15;228,82;
20.04.2023 20:15;20.04.2023 20:30;147,91;
20.04.2023 20:30;20.04.2023 20:45;148,26;
20.04.2023 20:45;20.04.2023 21:00;152;
20.04.2023 21:00;20.04.2023 21:15;188,34;
20.04.2023 21:15;20.04.2023 21:30;125,09;
20.04.2023 21:30;20.04.2023 21:45;122,08;
20.04.2023 21:45;20.04.2023 22:00;82,21;
20.04.2023 22:00;20.04.2023 22:15;169,29;
20.04.2023 22:15;20.04.2023 22:30;150,43;
20.04.2023 22:30;20.04.2023 22:45;139,93;
20.04.2023 22:45;20.04.2023 23:00;122,65;
20.04.2023 23:00;20.04.2023 23:15;175,34;
20.04.2023 23:15;20.04.2023 23:30;171,7;
20.04.2023 23:30;20.04.2023 23:45;161,46;
20.04.2023 23:45;21.04.2023 00:00;146,87;
21.04.2023 00:00;21.04.2023 00:15;98,45;
21.04.2023 00:15;21.04.2023 00:30;115,83;
21.04.2023 00:30;21.04.2023 00:45;114,53;
21.04.2023 00:45;21.04.2023 01:00;107,26;
21.04.2023 01:00;21.04.2023 01:15;127,47;
21.04.2023 01:15;21.04.2023 01:30;90,73;
21.04.2023 01:30;21.04.2023 01:45;98,59;
21.04.2023 01:45;21.04.2023 02:00;99,63;
21.04.2023 02:00;21.04.2023 02:15;143,37;
21.04.2023 02:15;21.04.2023 02:30;129,27;
21.04.2023 02:30;21.04.2023 02:45;120,59;
21.04.2023 02:45;21.04.2023 03:00;120,99;
21.04.2023 03:00;21.04.2023 03:15;123,24;
21.04.2023 03:15;21.04.2023 03:30;130,27;
21.04.2023 03:30;21.04.2023 03:45;132,4;
21.04.2023 03:45;21.04.2023 04:00;133,24;
21.04.2023 04:00;21.04.2023 04:15;130,46;
21.04.2023 04:15;21.04.2023 04:30;140,23;
21.04.2023 04:30;21.04.2023 04:45;140,06;
21.04.2023 04:45;21.04.2023 05:00;130,53;
21.04.2023 05:00;21.04.2023 05:15;103,69;
21.04.2023 05:15;21.04.2023 05:30;114,59;
21.04.2023 05:30;21.04.2023 05:45;133,46;
21.04.2023 05:45;21.04.2023 06:00;140,67;
21.04.2023 06:00;21.04.2023 06:15;62,22;
21.04.2023 06:15;21.04.2023 06:30;127,71;
21.04.2023 06:30;21.04.2023 06:45;153,2;
21.04.2023 06:45;21.04.2023 07:00;172,66;
21.04.2023 07:00;21.04.2023 07:15;108,51;
21.04.2023 07:15;21.04.2023 07:30;147,49;
21.04.2023 07:30;21.04.2023 07:45;216,43;
21.04.2023 07:45;21.04.2023 08:00;207,97;
21.04.2023 08:00;21.04.2023 08:15;193,38;
21.04.2023 08:15;21.04.2023 08:30;154,1;
21.04.2023 08:30;21.04.2023 08:45;122,97;
21.04.2023 08:45;21.04.2023 09:00;108,57;
21.04.2023 09:00;21.04.2023 09:15;238,15;
21.04.2023 09:15;21.04.2023 09:30;122,18;
21.04.2023 09:30;21.04.2023 09:45;74,68;
21.04.2023 09:45;21.04.2023 10:00;45,75;
21.04.2023 10:00;21.04.2023 10:15;-9,02;
21.04.2023 10:15;21.04.2023 10:30;31,65;
21.04.2023 10:30;21.04.2023 10:45;-39,34;
21.04.2023 10:45;21.04.2023 11:00;-40,71;
21.04.2023 11:00;21.04.2023 11:15;7,38;
21.04.2023 11:15;21.04.2023 11:30;-2,54;
21.04.2023 11:30;21.04.2023 11:45;-49,42;
21.04.2023 11:45;21.04.2023 12:00;-148,12;
21.04.2023 12:00;21.04.2023 12:15;-1038,83;
21.04.2023 12:15;21.04.2023 12:30;-1664,63;
21.04.2023 12:30;21.04.2023 12:45;-899,06;
21.04.2023 12:45;21.04.2023 13:00;-86,44;
21.04.2023 13:00;21.04.2023 13:15;74,71;
21.04.2023 13:15;21.04.2023 13:30;-35,22;
21.04.2023 13:30;21.04.2023 13:45;-97,64;
21.04.2023 13:45;21.04.2023 14:00;-92,51;
21.04.2023 14:00;21.04.2023 14:15;19,62;
21.04.2023 14:15;21.04.2023 14:30;-31,59;
21.04.2023 14:30;21.04.2023 14:45;-27,59;
21.04.2023 14:45;21.04.2023 15:00;-16,77;
21.04.2023 15:00;21.04.2023 15:15;-4,8;
21.04.2023 15:15;21.04.2023 15:30;22,5;
21.04.2023 15:30;21.04.2023 15:45;-27,62;
21.04.2023 15:45;21.04.2023 16:00;-6,09;
21.04.2023 16:00;21.04.2023 16:15;-44,51;
21.04.2023 16:15;21.04.2023 16:30;39,4;
21.04.2023 16:30;21.04.2023 16:45;54,31;
21.04.2023 16:45;21.04.2023 17:00;-0,16;
21.04.2023 17:00;21.04.2023 17:15;55,01;
21.04.2023 17:15;21.04.2023 17:30;111,84;
21.04.2023 17:30;21.04.2023 17:45;389,19;
21.04.2023 17:45;21.04.2023 18:00;-2,91;
21.04.2023 18:00;21.04.2023 18:15;-269,26;
21.04.2023 18:15;21.04.2023 18:30;96,39;
21.04.2023 18:30;21.04.2023 18:45;99,62;
21.04.2023 18:45;21.04.2023 19:00;98,43;
21.04.2023 19:00;21.04.2023 19:15;71,96;
21.04.2023 19:15;21.04.2023 19:30;89,46;
21.04.2023 19:30;21.04.2023 19:45;90,08;
21.04.2023 19:45;21.04.2023 20:00;89,13;
21.04.2023 20:00;21.04.2023 20:15;123,92;
21.04.2023 20:15;21.04.2023 20:30;105,53;
21.04.2023 20:30;21.04.2023 20:45;93,8;
21.04.2023 20:45;21.04.2023 21:00;94,06;
21.04.2023 21:00;21.04.2023 21:15;92,8;
21.04.2023 21:15;21.04.2023 21:30;70,95;
21.04.2023 21:30;21.04.2023 21:45;50,92;
21.04.2023 21:45;21.04.2023 22:00;42,17;
21.04.2023 22:00;21.04.2023 22:15;112,66;
21.04.2023 22:15;21.04.2023 22:30;112,52;
21.04.2023 22:30;21.04.2023 22:45;97,91;
21.04.2023 22:45;21.04.2023 23:00;109,63;
21.04.2023 23:00;21.04.2023 23:15;71,62;
21.04.2023 23:15;21.04.2023 23:30;86,67;
21.04.2023 23:30;21.04.2023 23:45;94,54;
21.04.2023 23:45;22.04.2023 00:00;124,69;
22.04.2023 00:00;22.04.2023 00:15;120,07;
22.04.2023 00:15;22.04.2023 00:30;125,71;
22.04.2023 00:30;22.04.2023 00:45;124,12;
22.04.2023 00:45;22.04.2023 01:00;104,53;
22.04.2023 01:00;22.04.2023 01:15;121,79;
22.04.2023 01:15;22.04.2023 01:30;127,68;
22.04.2023 01:30;22.04.2023 01:45;127,33;
22.04.2023 01:45;22.04.2023 02:00;88,08;
22.04.2023 02:00;22.04.2023 02:15;91,69;
22.04.2023 02:15;22.04.2023 02:30;92,25;
22.04.2023 02:30;22.04.2023 02:45;92,61;
22.04.2023 02:45;22.04.2023 03:00;87,16;
22.04.2023 03:00;22.04.2023 03:15;71,15;
22.04.2023 03:15;22.04.2023 03:30;79,33;
22.04.2023 03:30;22.04.2023 03:45;86,76;
22.04.2023 03:45;22.04.2023 04:00;84,54;
22.04.2023 04:00;22.04.2023 04:15;68,23;
22.04.2023 04:15;22.04.2023 04:30;69,65;
22.04.2023 04:30;22.04.2023 04:45;71,5;
22.04.2023 04:45;22.04.2023 05:00;72,65;
22.04.2023 05:00;22.04.2023 05:15;72,48;
22.04.2023 05:15;22.04.2023 05:30;83,33;
22.04.2023 05:30;22.04.2023 05:45;97,08;
22.04.2023 05:45;22.04.2023 06:00;120,72;
22.04.2023 06:00;22.04.2023 06:15;58,07;
22.04.2023 06:15;22.04.2023 06:30;62,76;
22.04.2023 06:30;22.04.2023 06:45;73,17;
22.04.2023 06:45;22.04.2023 07:00;81,85;
22.04.2023 07:00;22.04.2023 07:15;121,94;
22.04.2023 07:15;22.04.2023 07:30;122,13;
22.04.2023 07:30;22.04.2023 07:45;105,96;
22.04.2023 07:45;22.04.2023 08:00;98,64;
22.04.2023 08:00;22.04.2023 08:15;117,99;
22.04.2023 08:15;22.04.2023 08:30;131,79;
22.04.2023 08:30;22.04.2023 08:45;140,72;
22.04.2023 08:45;22.04.2023 09:00;135,53;
22.04.2023 09:00;22.04.2023 09:15;142,37;
22.04.2023 09:15;22.04.2023 09:30;59,47;
22.04.2023 09:30;22.04.2023 09:45;51,8;
22.04.2023 09:45;22.04.2023 10:00;111,45;
22.04.2023 10:00;22.04.2023 10:15;54,52;
22.04.2023 10:15;22.04.2023 10:30;19,83;
22.04.2023 10:30;22.04.2023 10:45;9,81;
22.04.2023 10:45;22.04.2023 11:00;-8,26;
22.04.2023 11:00;22.04.2023 11:15;11,5;
22.04.2023 11:15;22.04.2023 11:30;1,47;
22.04.2023 11:30;22.04.2023 11:45;-45,2;
22.04.2023 11:45;22.04.2023 12:00;-74,23;
22.04.2023 12:00;22.04.2023 12:15;-48,22;
