von;bis;Mischpreis [EUR/MWh]
17.02.2023 03:45;17.02.2023 04:00;-18,72000
17.02.2023 04:00;17.02.2023 04:15;-35,69000
17.02.2023 04:15;17.02.2023 04:30;-13,20000
17.02.2023 04:30;17.02.2023 04:45;21,71000
17.02.2023 04:45;17.02.2023 05:00;-9,88000
17.02.2023 05:00;17.02.2023 05:15;51,04000
17.02.2023 05:15;17.02.2023 05:30;54,39000
17.02.2023 05:30;17.02.2023 05:45;92,30000
17.02.2023 05:45;17.02.2023 06:00;108,24000
17.02.2023 06:00;17.02.2023 06:15;-53,04000
17.02.2023 06:15;17.02.2023 06:30;48,59000
17.02.2023 06:30;17.02.2023 06:45;62,76000
17.02.2023 06:45;17.02.2023 07:00;57,65000
17.02.2023 07:00;17.02.2023 07:15;42,49000
17.02.2023 07:15;17.02.2023 07:30;51,19000
17.02.2023 07:30;17.02.2023 07:45;35,11000
17.02.2023 07:45;17.02.2023 08:00;29,83000
17.02.2023 08:00;17.02.2023 08:15;21,02000
17.02.2023 08:15;17.02.2023 08:30;18,07000
17.02.2023 08:30;17.02.2023 08:45;7,58000
17.02.2023 08:45;17.02.2023 09:00;-1,20000
17.02.2023 09:00;17.02.2023 09:15;33,35000
17.02.2023 09:15;17.02.2023 09:30;40,72000
17.02.2023 09:30;17.02.2023 09:45;24,45000
17.02.2023 09:45;17.02.2023 10:00;74,69000
17.02.2023 10:00;17.02.2023 10:15;42,43000
17.02.2023 10:15;17.02.2023 10:30;23,44000
17.02.2023 10:30;17.02.2023 10:45;32,12000
17.02.2023 10:45;17.02.2023 11:00;19,62000
17.02.2023 11:00;17.02.2023 11:15;34,63000
17.02.2023 11:15;17.02.2023 11:30;18,76000
17.02.2023 11:30;17.02.2023 11:45;21,78000
17.02.2023 11:45;17.02.2023 12:00;61,00000
17.02.2023 12:00;17.02.2023 12:15;79,09000
17.02.2023 12:15;17.02.2023 12:30;3,17000
17.02.2023 12:30;17.02.2023 12:45;-1,06000
17.02.2023 12:45;17.02.2023 13:00;69,17000
17.02.2023 13:00;17.02.2023 13:15;95,42000
17.02.2023 13:15;17.02.2023 13:30;4,02000
17.02.2023 13:30;17.02.2023 13:45;-19,65000
17.02.2023 13:45;17.02.2023 14:00;49,22000
17.02.2023 14:00;17.02.2023 14:15;7,52000
17.02.2023 14:15;17.02.2023 14:30;-11,99000
17.02.2023 14:30;17.02.2023 14:45;-9,82000
17.02.2023 14:45;17.02.2023 15:00;-1,79000
17.02.2023 15:00;17.02.2023 15:15;-8,72000
17.02.2023 15:15;17.02.2023 15:30;7,72000
17.02.2023 15:30;17.02.2023 15:45;16,22000
17.02.2023 15:45;17.02.2023 16:00;19,21000
17.02.2023 16:00;17.02.2023 16:15;-286,93000
17.02.2023 16:15;17.02.2023 16:30;-31,17000
17.02.2023 16:30;17.02.2023 16:45;-102,56000
17.02.2023 16:45;17.02.2023 17:00;26,12000
17.02.2023 17:00;17.02.2023 17:15;4,13000
17.02.2023 17:15;17.02.2023 17:30;0,58000
17.02.2023 17:30;17.02.2023 17:45;31,52000
17.02.2023 17:45;17.02.2023 18:00;44,74000
17.02.2023 18:00;17.02.2023 18:15;84,87000
17.02.2023 18:15;17.02.2023 18:30;84,70000
17.02.2023 18:30;17.02.2023 18:45;76,18000
17.02.2023 18:45;17.02.2023 19:00;14,49000
17.02.2023 19:00;17.02.2023 19:15;18,06000
17.02.2023 19:15;17.02.2023 19:30;37,65000
17.02.2023 19:30;17.02.2023 19:45;29,87000
17.02.2023 19:45;17.02.2023 20:00;8,88000
17.02.2023 20:00;17.02.2023 20:15;11,10000
17.02.2023 20:15;17.02.2023 20:30;-34,24000
17.02.2023 20:30;17.02.2023 20:45;-22,95000
17.02.2023 20:45;17.02.2023 21:00;42,68000
17.02.2023 21:00;17.02.2023 21:15;58,44000
17.02.2023 21:15;17.02.2023 21:30;50,56000
17.02.2023 21:30;17.02.2023 21:45;37,90000
17.02.2023 21:45;17.02.2023 22:00;35,86000
17.02.2023 22:00;17.02.2023 22:15;61,96000
17.02.2023 22:15;17.02.2023 22:30;62,76000
17.02.2023 22:30;17.02.2023 22:45;56,64000
17.02.2023 22:45;17.02.2023 23:00;43,59000
17.02.2023 23:00;17.02.2023 23:15;-6,43000
17.02.2023 23:15;17.02.2023 23:30;61,75000
17.02.2023 23:30;17.02.2023 23:45;53,76000
17.02.2023 23:45;18.02.2023 00:00;38,24000
18.02.2023 00:00;18.02.2023 00:15;105,54000
18.02.2023 00:15;18.02.2023 00:30;101,63000
18.02.2023 00:30;18.02.2023 00:45;97,48000
18.02.2023 00:45;18.02.2023 01:00;27,83000
18.02.2023 01:00;18.02.2023 01:15;116,18000
18.02.2023 01:15;18.02.2023 01:30;114,32000
18.02.2023 01:30;18.02.2023 01:45;118,62000
18.02.2023 01:45;18.02.2023 02:00;94,89000
18.02.2023 02:00;18.02.2023 02:15;52,45000
18.02.2023 02:15;18.02.2023 02:30;43,53000
18.02.2023 02:30;18.02.2023 02:45;50,62000
18.02.2023 02:45;18.02.2023 03:00;46,99000
18.02.2023 03:00;18.02.2023 03:15;54,17000
18.02.2023 03:15;18.02.2023 03:30;52,68000
18.02.2023 03:30;18.02.2023 03:45;31,48000
18.02.2023 03:45;18.02.2023 04:00;34,51000
18.02.2023 04:00;18.02.2023 04:15;85,70000
18.02.2023 04:15;18.02.2023 04:30;84,03000
18.02.2023 04:30;18.02.2023 04:45;69,29000
18.02.2023 04:45;18.02.2023 05:00;83,51000
18.02.2023 05:00;18.02.2023 05:15;72,82000
18.02.2023 05:15;18.02.2023 05:30;75,42000
18.02.2023 05:30;18.02.2023 05:45;95,34000
18.02.2023 05:45;18.02.2023 06:00;125,58000
18.02.2023 06:00;18.02.2023 06:15;103,11000
18.02.2023 06:15;18.02.2023 06:30;81,04000
18.02.2023 06:30;18.02.2023 06:45;93,13000
18.02.2023 06:45;18.02.2023 07:00;69,21000
18.02.2023 07:00;18.02.2023 07:15;44,88000
18.02.2023 07:15;18.02.2023 07:30;60,61000
18.02.2023 07:30;18.02.2023 07:45;56,65000
18.02.2023 07:45;18.02.2023 08:00;58,69000
18.02.2023 08:00;18.02.2023 08:15;116,74000
18.02.2023 08:15;18.02.2023 08:30;108,39000
18.02.2023 08:30;18.02.2023 08:45;67,10000
18.02.2023 08:45;18.02.2023 09:00;43,40000
18.02.2023 09:00;18.02.2023 09:15;57,11000
18.02.2023 09:15;18.02.2023 09:30;49,76000
18.02.2023 09:30;18.02.2023 09:45;54,84000
18.02.2023 09:45;18.02.2023 10:00;22,12000
18.02.2023 10:00;18.02.2023 10:15;97,99000
18.02.2023 10:15;18.02.2023 10:30;42,53000
18.02.2023 10:30;18.02.2023 10:45;29,36000
18.02.2023 10:45;18.02.2023 11:00;69,52000
18.02.2023 11:00;18.02.2023 11:15;111,94000
18.02.2023 11:15;18.02.2023 11:30;82,75000
18.02.2023 11:30;18.02.2023 11:45;66,62000
18.02.2023 11:45;18.02.2023 12:00;21,63000
18.02.2023 12:00;18.02.2023 12:15;109,24000
18.02.2023 12:15;18.02.2023 12:30;36,73000
18.02.2023 12:30;18.02.2023 12:45;35,51000
18.02.2023 12:45;18.02.2023 13:00;1,30000
18.02.2023 13:00;18.02.2023 13:15;11,91000
18.02.2023 13:15;18.02.2023 13:30;-1,70000
18.02.2023 13:30;18.02.2023 13:45;-8,66000
18.02.2023 13:45;18.02.2023 14:00;-35,51000
18.02.2023 14:00;18.02.2023 14:15;44,23000
18.02.2023 14:15;18.02.2023 14:30;52,61000
18.02.2023 14:30;18.02.2023 14:45;89,33000
18.02.2023 14:45;18.02.2023 15:00;116,59000
18.02.2023 15:00;18.02.2023 15:15;83,01000
18.02.2023 15:15;18.02.2023 15:30;111,11000
18.02.2023 15:30;18.02.2023 15:45;119,14000
18.02.2023 15:45;18.02.2023 16:00;139,83000
18.02.2023 16:00;18.02.2023 16:15;1,46000
18.02.2023 16:15;18.02.2023 16:30;69,98000
18.02.2023 16:30;18.02.2023 16:45;73,43000
18.02.2023 16:45;18.02.2023 17:00;53,28000
18.02.2023 17:00;18.02.2023 17:15;18,84000
18.02.2023 17:15;18.02.2023 17:30;53,81000
18.02.2023 17:30;18.02.2023 17:45;66,85000
18.02.2023 17:45;18.02.2023 18:00;36,74000
18.02.2023 18:00;18.02.2023 18:15;38,25000
18.02.2023 18:15;18.02.2023 18:30;118,82000
18.02.2023 18:30;18.02.2023 18:45;43,67000
18.02.2023 18:45;18.02.2023 19:00;20,35000
18.02.2023 19:00;18.02.2023 19:15;29,37000
18.02.2023 19:15;18.02.2023 19:30;51,91000
18.02.2023 19:30;18.02.2023 19:45;67,76000
18.02.2023 19:45;18.02.2023 20:00;66,96000
18.02.2023 20:00;18.02.2023 20:15;40,31000
18.02.2023 20:15;18.02.2023 20:30;33,21000
18.02.2023 20:30;18.02.2023 20:45;56,92000
18.02.2023 20:45;18.02.2023 21:00;116,72000
18.02.2023 21:00;18.02.2023 21:15;113,11000
18.02.2023 21:15;18.02.2023 21:30;115,40000
18.02.2023 21:30;18.02.2023 21:45;113,61000
18.02.2023 21:45;18.02.2023 22:00;110,49000
18.02.2023 22:00;18.02.2023 22:15;140,02000
18.02.2023 22:15;18.02.2023 22:30;129,77000
18.02.2023 22:30;18.02.2023 22:45;142,98000
18.02.2023 22:45;18.02.2023 23:00;128,49000
18.02.2023 23:00;18.02.2023 23:15;68,84000
18.02.2023 23:15;18.02.2023 23:30;96,86000
18.02.2023 23:30;18.02.2023 23:45;147,70000
18.02.2023 23:45;19.02.2023 00:00;132,13000
19.02.2023 00:00;19.02.2023 00:15;124,95000
19.02.2023 00:15;19.02.2023 00:30;122,65000
19.02.2023 00:30;19.02.2023 00:45;114,89000
19.02.2023 00:45;19.02.2023 01:00;108,69000
19.02.2023 01:00;19.02.2023 01:15;76,69000
19.02.2023 01:15;19.02.2023 01:30;101,05000
19.02.2023 01:30;19.02.2023 01:45;74,81000
19.02.2023 01:45;19.02.2023 02:00;106,76000
19.02.2023 02:00;19.02.2023 02:15;141,58000
19.02.2023 02:15;19.02.2023 02:30;129,33000
19.02.2023 02:30;19.02.2023 02:45;121,55000
19.02.2023 02:45;19.02.2023 03:00;110,78000
19.02.2023 03:00;19.02.2023 03:15;130,41000
19.02.2023 03:15;19.02.2023 03:30;129,57000
19.02.2023 03:30;19.02.2023 03:45;90,32000
19.02.2023 03:45;19.02.2023 04:00;69,92000
19.02.2023 04:00;19.02.2023 04:15;70,38000
19.02.2023 04:15;19.02.2023 04:30;114,12000
19.02.2023 04:30;19.02.2023 04:45;105,47000
19.02.2023 04:45;19.02.2023 05:00;58,09000
19.02.2023 05:00;19.02.2023 05:15;61,74000
19.02.2023 05:15;19.02.2023 05:30;66,74000
19.02.2023 05:30;19.02.2023 05:45;68,00000
19.02.2023 05:45;19.02.2023 06:00;117,51000
19.02.2023 06:00;19.02.2023 06:15;98,06000
19.02.2023 06:15;19.02.2023 06:30;101,52000
19.02.2023 06:30;19.02.2023 06:45;64,68000
19.02.2023 06:45;19.02.2023 07:00;72,79000
19.02.2023 07:00;19.02.2023 07:15;102,78000
19.02.2023 07:15;19.02.2023 07:30;111,19000
19.02.2023 07:30;19.02.2023 07:45;118,05000
19.02.2023 07:45;19.02.2023 08:00;132,31000
19.02.2023 08:00;19.02.2023 08:15;115,20000
19.02.2023 08:15;19.02.2023 08:30;139,42000
19.02.2023 08:30;19.02.2023 08:45;99,40000
19.02.2023 08:45;19.02.2023 09:00;108,20000
19.02.2023 09:00;19.02.2023 09:15;94,09000
19.02.2023 09:15;19.02.2023 09:30;134,96000
19.02.2023 09:30;19.02.2023 09:45;125,49000
19.02.2023 09:45;19.02.2023 10:00;75,80000
19.02.2023 10:00;19.02.2023 10:15;94,78000
19.02.2023 10:15;19.02.2023 10:30;81,97000
19.02.2023 10:30;19.02.2023 10:45;79,65000
19.02.2023 10:45;19.02.2023 11:00;64,74000
19.02.2023 11:00;19.02.2023 11:15;71,36000
19.02.2023 11:15;19.02.2023 11:30;55,64000
19.02.2023 11:30;19.02.2023 11:45;54,59000
19.02.2023 11:45;19.02.2023 12:00;48,12000
19.02.2023 12:00;19.02.2023 12:15;81,87000
19.02.2023 12:15;19.02.2023 12:30;79,63000
19.02.2023 12:30;19.02.2023 12:45;67,63000
19.02.2023 12:45;19.02.2023 13:00;52,11000
19.02.2023 13:00;19.02.2023 13:15;63,62000
19.02.2023 13:15;19.02.2023 13:30;70,48000
19.02.2023 13:30;19.02.2023 13:45;65,66000
19.02.2023 13:45;19.02.2023 14:00;49,61000
19.02.2023 14:00;19.02.2023 14:15;28,90000
19.02.2023 14:15;19.02.2023 14:30;58,07000
19.02.2023 14:30;19.02.2023 14:45;82,06000
19.02.2023 14:45;19.02.2023 15:00;69,26000
19.02.2023 15:00;19.02.2023 15:15;43,72000
19.02.2023 15:15;19.02.2023 15:30;69,34000
19.02.2023 15:30;19.02.2023 15:45;101,98000
19.02.2023 15:45;19.02.2023 16:00;121,98000
19.02.2023 16:00;19.02.2023 16:15;68,82000
19.02.2023 16:15;19.02.2023 16:30;83,97000
19.02.2023 16:30;19.02.2023 16:45;90,45000
19.02.2023 16:45;19.02.2023 17:00;104,34000
19.02.2023 17:00;19.02.2023 17:15;98,47000
19.02.2023 17:15;19.02.2023 17:30;75,93000
19.02.2023 17:30;19.02.2023 17:45;98,79000
19.02.2023 17:45;19.02.2023 18:00;95,08000
19.02.2023 18:00;19.02.2023 18:15;123,05000
19.02.2023 18:15;19.02.2023 18:30;86,55000
19.02.2023 18:30;19.02.2023 18:45;81,13000
19.02.2023 18:45;19.02.2023 19:00;73,87000
19.02.2023 19:00;19.02.2023 19:15;204,73000
19.02.2023 19:15;19.02.2023 19:30;83,15000
19.02.2023 19:30;19.02.2023 19:45;69,95000
19.02.2023 19:45;19.02.2023 20:00;68,37000
19.02.2023 20:00;19.02.2023 20:15;124,34000
19.02.2023 20:15;19.02.2023 20:30;42,80000
19.02.2023 20:30;19.02.2023 20:45;43,38000
19.02.2023 20:45;19.02.2023 21:00;52,77000
19.02.2023 21:00;19.02.2023 21:15;126,41000
19.02.2023 21:15;19.02.2023 21:30;67,45000
19.02.2023 21:30;19.02.2023 21:45;41,59000
19.02.2023 21:45;19.02.2023 22:00;38,58000
19.02.2023 22:00;19.02.2023 22:15;56,42000
19.02.2023 22:15;19.02.2023 22:30;93,73000
19.02.2023 22:30;19.02.2023 22:45;120,16000
19.02.2023 22:45;19.02.2023 23:00;42,98000
19.02.2023 23:00;19.02.2023 23:15;74,30000
19.02.2023 23:15;19.02.2023 23:30;27,74000
19.02.2023 23:30;19.02.2023 23:45;28,82000
19.02.2023 23:45;20.02.2023 00:00;-15,58000
20.02.2023 00:00;20.02.2023 00:15;13,05000
20.02.2023 00:15;20.02.2023 00:30;99,63000
20.02.2023 00:30;20.02.2023 00:45;87,59000
20.02.2023 00:45;20.02.2023 01:00;61,99000
20.02.2023 01:00;20.02.2023 01:15;130,38000
20.02.2023 01:15;20.02.2023 01:30;105,36000
20.02.2023 01:30;20.02.2023 01:45;98,78000
20.02.2023 01:45;20.02.2023 02:00;88,64000
20.02.2023 02:00;20.02.2023 02:15;30,01000
20.02.2023 02:15;20.02.2023 02:30;54,05000
20.02.2023 02:30;20.02.2023 02:45;104,32000
20.02.2023 02:45;20.02.2023 03:00;26,17000
20.02.2023 03:00;20.02.2023 03:15;25,43000
20.02.2023 03:15;20.02.2023 03:30;-15,08000
20.02.2023 03:30;20.02.2023 03:45;73,37000
20.02.2023 03:45;20.02.2023 04:00;12,76000
20.02.2023 04:00;20.02.2023 04:15;8,73000
20.02.2023 04:15;20.02.2023 04:30;-25,04000
20.02.2023 04:30;20.02.2023 04:45;5,56000
20.02.2023 04:45;20.02.2023 05:00;12,47000
20.02.2023 05:00;20.02.2023 05:15;80,35000
20.02.2023 05:15;20.02.2023 05:30;68,19000
20.02.2023 05:30;20.02.2023 05:45;116,72000
20.02.2023 05:45;20.02.2023 06:00;121,07000
20.02.2023 06:00;20.02.2023 06:15;20,48000
20.02.2023 06:15;20.02.2023 06:30;31,98000
20.02.2023 06:30;20.02.2023 06:45;25,82000
20.02.2023 06:45;20.02.2023 07:00;41,71000
20.02.2023 07:00;20.02.2023 07:15;-4,85000
20.02.2023 07:15;20.02.2023 07:30;-8,43000
20.02.2023 07:30;20.02.2023 07:45;2,80000
20.02.2023 07:45;20.02.2023 08:00;10,18000
20.02.2023 08:00;20.02.2023 08:15;96,00000
20.02.2023 08:15;20.02.2023 08:30;100,31000
20.02.2023 08:30;20.02.2023 08:45;25,10000
20.02.2023 08:45;20.02.2023 09:00;73,42000
20.02.2023 09:00;20.02.2023 09:15;93,58000
20.02.2023 09:15;20.02.2023 09:30;85,76000
20.02.2023 09:30;20.02.2023 09:45;58,23000
20.02.2023 09:45;20.02.2023 10:00;-27,83000
20.02.2023 10:00;20.02.2023 10:15;103,65000
20.02.2023 10:15;20.02.2023 10:30;-26,83000
20.02.2023 10:30;20.02.2023 10:45;-45,87000
20.02.2023 10:45;20.02.2023 11:00;-63,80000
20.02.2023 11:00;20.02.2023 11:15;-45,42000
20.02.2023 11:15;20.02.2023 11:30;-140,28000
20.02.2023 11:30;20.02.2023 11:45;-58,88000
20.02.2023 11:45;20.02.2023 12:00;-53,39000
20.02.2023 12:00;20.02.2023 12:15;52,00000
20.02.2023 12:15;20.02.2023 12:30;-54,14000
20.02.2023 12:30;20.02.2023 12:45;-62,28000
20.02.2023 12:45;20.02.2023 13:00;-62,77000
20.02.2023 13:00;20.02.2023 13:15;-40,50000
20.02.2023 13:15;20.02.2023 13:30;-40,64000
20.02.2023 13:30;20.02.2023 13:45;42,52000
20.02.2023 13:45;20.02.2023 14:00;41,06000
20.02.2023 14:00;20.02.2023 14:15;-34,58000
20.02.2023 14:15;20.02.2023 14:30;-45,83000
20.02.2023 14:30;20.02.2023 14:45;-28,95000
20.02.2023 14:45;20.02.2023 15:00;-25,20000
20.02.2023 15:00;20.02.2023 15:15;-49,50000
20.02.2023 15:15;20.02.2023 15:30;-41,69000
20.02.2023 15:30;20.02.2023 15:45;-41,91000
20.02.2023 15:45;20.02.2023 16:00;-26,17000
20.02.2023 16:00;20.02.2023 16:15;-49,38000
20.02.2023 16:15;20.02.2023 16:30;-12,17000
20.02.2023 16:30;20.02.2023 16:45;7,67000
20.02.2023 16:45;20.02.2023 17:00;55,33000
20.02.2023 17:00;20.02.2023 17:15;88,60000
20.02.2023 17:15;20.02.2023 17:30;100,23000
20.02.2023 17:30;20.02.2023 17:45;135,49000
20.02.2023 17:45;20.02.2023 18:00;153,82000
20.02.2023 18:00;20.02.2023 18:15;78,38000
20.02.2023 18:15;20.02.2023 18:30;105,87000
20.02.2023 18:30;20.02.2023 18:45;143,30000
20.02.2023 18:45;20.02.2023 19:00;178,92000
20.02.2023 19:00;20.02.2023 19:15;121,23000
20.02.2023 19:15;20.02.2023 19:30;96,74000
20.02.2023 19:30;20.02.2023 19:45;95,56000
20.02.2023 19:45;20.02.2023 20:00;119,26000
20.02.2023 20:00;20.02.2023 20:15;148,54000
20.02.2023 20:15;20.02.2023 20:30;49,00000
20.02.2023 20:30;20.02.2023 20:45;31,42000
20.02.2023 20:45;20.02.2023 21:00;32,61000
20.02.2023 21:00;20.02.2023 21:15;151,07000
20.02.2023 21:15;20.02.2023 21:30;41,59000
20.02.2023 21:30;20.02.2023 21:45;57,58000
20.02.2023 21:45;20.02.2023 22:00;24,89000
20.02.2023 22:00;20.02.2023 22:15;41,59000
20.02.2023 22:15;20.02.2023 22:30;31,19000
20.02.2023 22:30;20.02.2023 22:45;37,34000
20.02.2023 22:45;20.02.2023 23:00;113,32000
20.02.2023 23:00;20.02.2023 23:15;23,57000
20.02.2023 23:15;20.02.2023 23:30;92,54000
20.02.2023 23:30;20.02.2023 23:45;-10,66000
20.02.2023 23:45;21.02.2023 00:00;-14,47000
21.02.2023 00:00;21.02.2023 00:15;1,57000
21.02.2023 00:15;21.02.2023 00:30;1,50000
21.02.2023 00:30;21.02.2023 00:45;-23,33000
21.02.2023 00:45;21.02.2023 01:00;-47,11000
21.02.2023 01:00;21.02.2023 01:15;-5,23000
21.02.2023 01:15;21.02.2023 01:30;-31,31000
21.02.2023 01:30;21.02.2023 01:45;-13,57000
21.02.2023 01:45;21.02.2023 02:00;-19,43000
21.02.2023 02:00;21.02.2023 02:15;-48,05000
21.02.2023 02:15;21.02.2023 02:30;-50,76000
21.02.2023 02:30;21.02.2023 02:45;-15,87000
21.02.2023 02:45;21.02.2023 03:00;66,48000
21.02.2023 03:00;21.02.2023 03:15;3,60000
21.02.2023 03:15;21.02.2023 03:30;-19,26000
21.02.2023 03:30;21.02.2023 03:45;25,23000
21.02.2023 03:45;21.02.2023 04:00;42,33000
21.02.2023 04:00;21.02.2023 04:15;24,45000
21.02.2023 04:15;21.02.2023 04:30;73,59000
21.02.2023 04:30;21.02.2023 04:45;119,10000
21.02.2023 04:45;21.02.2023 05:00;122,29000
21.02.2023 05:00;21.02.2023 05:15;66,80000
21.02.2023 05:15;21.02.2023 05:30;79,86000
21.02.2023 05:30;21.02.2023 05:45;62,95000
21.02.2023 05:45;21.02.2023 06:00;77,73000
21.02.2023 06:00;21.02.2023 06:15;42,63000
21.02.2023 06:15;21.02.2023 06:30;54,49000
21.02.2023 06:30;21.02.2023 06:45;73,24000
21.02.2023 06:45;21.02.2023 07:00;-239,32000
21.02.2023 07:00;21.02.2023 07:15;-121,38000
21.02.2023 07:15;21.02.2023 07:30;90,24000
21.02.2023 07:30;21.02.2023 07:45;101,34000
21.02.2023 07:45;21.02.2023 08:00;211,48000
21.02.2023 08:00;21.02.2023 08:15;109,78000
21.02.2023 08:15;21.02.2023 08:30;116,40000
21.02.2023 08:30;21.02.2023 08:45;103,11000
21.02.2023 08:45;21.02.2023 09:00;81,20000
21.02.2023 09:00;21.02.2023 09:15;151,55000
21.02.2023 09:15;21.02.2023 09:30;146,87000
21.02.2023 09:30;21.02.2023 09:45;124,78000
21.02.2023 09:45;21.02.2023 10:00;104,96000
21.02.2023 10:00;21.02.2023 10:15;137,76000
21.02.2023 10:15;21.02.2023 10:30;120,87000
21.02.2023 10:30;21.02.2023 10:45;118,49000
21.02.2023 10:45;21.02.2023 11:00;124,21000
21.02.2023 11:00;21.02.2023 11:15;146,88000
21.02.2023 11:15;21.02.2023 11:30;143,45000
21.02.2023 11:30;21.02.2023 11:45;68,88000
21.02.2023 11:45;21.02.2023 12:00;47,26000
21.02.2023 12:00;21.02.2023 12:15;51,86000
21.02.2023 12:15;21.02.2023 12:30;43,56000
21.02.2023 12:30;21.02.2023 12:45;48,11000
21.02.2023 12:45;21.02.2023 13:00;22,68000
21.02.2023 13:00;21.02.2023 13:15;67,58000
21.02.2023 13:15;21.02.2023 13:30;50,55000
21.02.2023 13:30;21.02.2023 13:45;57,88000
21.02.2023 13:45;21.02.2023 14:00;52,07000
21.02.2023 14:00;21.02.2023 14:15;122,63000
21.02.2023 14:15;21.02.2023 14:30;46,29000
21.02.2023 14:30;21.02.2023 14:45;66,02000
21.02.2023 14:45;21.02.2023 15:00;91,12000
21.02.2023 15:00;21.02.2023 15:15;57,31000
21.02.2023 15:15;21.02.2023 15:30;68,43000
21.02.2023 15:30;21.02.2023 15:45;133,68000
21.02.2023 15:45;21.02.2023 16:00;176,27000
21.02.2023 16:00;21.02.2023 16:15;52,38000
21.02.2023 16:15;21.02.2023 16:30;115,87000
21.02.2023 16:30;21.02.2023 16:45;146,36000
21.02.2023 16:45;21.02.2023 17:00;152,02000
21.02.2023 17:00;21.02.2023 17:15;118,61000
21.02.2023 17:15;21.02.2023 17:30;131,38000
21.02.2023 17:30;21.02.2023 17:45;143,61000
21.02.2023 17:45;21.02.2023 18:00;140,86000
21.02.2023 18:00;21.02.2023 18:15;174,42000
21.02.2023 18:15;21.02.2023 18:30;171,89000
21.02.2023 18:30;21.02.2023 18:45;205,41000
21.02.2023 18:45;21.02.2023 19:00;211,00000
21.02.2023 19:00;21.02.2023 19:15;223,34000
21.02.2023 19:15;21.02.2023 19:30;158,31000
21.02.2023 19:30;21.02.2023 19:45;156,63000
21.02.2023 19:45;21.02.2023 20:00;178,61000
21.02.2023 20:00;21.02.2023 20:15;151,72000
21.02.2023 20:15;21.02.2023 20:30;170,44000
21.02.2023 20:30;21.02.2023 20:45;163,82000
21.02.2023 20:45;21.02.2023 21:00;150,71000
21.02.2023 21:00;21.02.2023 21:15;203,29000
21.02.2023 21:15;21.02.2023 21:30;190,62000
21.02.2023 21:30;21.02.2023 21:45;188,92000
21.02.2023 21:45;21.02.2023 22:00;155,47000
21.02.2023 22:00;21.02.2023 22:15;158,15000
21.02.2023 22:15;21.02.2023 22:30;150,33000
21.02.2023 22:30;21.02.2023 22:45;140,75000
21.02.2023 22:45;21.02.2023 23:00;143,32000
21.02.2023 23:00;21.02.2023 23:15;177,27000
21.02.2023 23:15;21.02.2023 23:30;170,89000
21.02.2023 23:30;21.02.2023 23:45;146,50000
21.02.2023 23:45;22.02.2023 00:00;136,55000
22.02.2023 00:00;22.02.2023 00:15;179,51000
22.02.2023 00:15;22.02.2023 00:30;116,46000
22.02.2023 00:30;22.02.2023 00:45;117,54000
22.02.2023 00:45;22.02.2023 01:00;114,96000
22.02.2023 01:00;22.02.2023 01:15;168,71000
22.02.2023 01:15;22.02.2023 01:30;148,86000
22.02.2023 01:30;22.02.2023 01:45;149,08000
22.02.2023 01:45;22.02.2023 02:00;291,32000
22.02.2023 02:00;22.02.2023 02:15;161,81000
22.02.2023 02:15;22.02.2023 02:30;159,41000
22.02.2023 02:30;22.02.2023 02:45;128,05000
22.02.2023 02:45;22.02.2023 03:00;128,99000
22.02.2023 03:00;22.02.2023 03:15;124,84000
22.02.2023 03:15;22.02.2023 03:30;115,43000
22.02.2023 03:30;22.02.2023 03:45;125,63000
22.02.2023 03:45;22.02.2023 04:00;114,35000
22.02.2023 04:00;22.02.2023 04:15;109,23000
22.02.2023 04:15;22.02.2023 04:30;107,47000
22.02.2023 04:30;22.02.2023 04:45;136,85000
22.02.2023 04:45;22.02.2023 05:00;146,46000
22.02.2023 05:00;22.02.2023 05:15;136,48000
22.02.2023 05:15;22.02.2023 05:30;111,78000
22.02.2023 05:30;22.02.2023 05:45;147,09000
22.02.2023 05:45;22.02.2023 06:00;138,76000
22.02.2023 06:00;22.02.2023 06:15;93,51000
22.02.2023 06:15;22.02.2023 06:30;137,99000
22.02.2023 06:30;22.02.2023 06:45;123,36000
22.02.2023 06:45;22.02.2023 07:00;148,44000
22.02.2023 07:00;22.02.2023 07:15;132,44000
22.02.2023 07:15;22.02.2023 07:30;129,75000
22.02.2023 07:30;22.02.2023 07:45;132,25000
22.02.2023 07:45;22.02.2023 08:00;126,00000
22.02.2023 08:00;22.02.2023 08:15;156,14000
22.02.2023 08:15;22.02.2023 08:30;127,56000
22.02.2023 08:30;22.02.2023 08:45;126,69000
22.02.2023 08:45;22.02.2023 09:00;119,47000
22.02.2023 09:00;22.02.2023 09:15;144,07000
22.02.2023 09:15;22.02.2023 09:30;122,05000
22.02.2023 09:30;22.02.2023 09:45;113,38000
22.02.2023 09:45;22.02.2023 10:00;95,66000
22.02.2023 10:00;22.02.2023 10:15;162,88000
22.02.2023 10:15;22.02.2023 10:30;146,25000
22.02.2023 10:30;22.02.2023 10:45;134,97000
22.02.2023 10:45;22.02.2023 11:00;138,49000
22.02.2023 11:00;22.02.2023 11:15;167,39000
22.02.2023 11:15;22.02.2023 11:30;115,05000
22.02.2023 11:30;22.02.2023 11:45;115,74000
22.02.2023 11:45;22.02.2023 12:00;110,87000
22.02.2023 12:00;22.02.2023 12:15;140,21000
22.02.2023 12:15;22.02.2023 12:30;103,01000
