von;bis;Mischpreis [EUR/MWh]
17.09.2022 18:30;17.09.2022 18:45;203,4
17.09.2022 18:45;17.09.2022 19:00;364,45
17.09.2022 19:00;17.09.2022 19:15;159,52
17.09.2022 19:15;17.09.2022 19:30;201,95
17.09.2022 19:30;17.09.2022 19:45;34,81
17.09.2022 19:45;17.09.2022 20:00;52,89
17.09.2022 20:00;17.09.2022 20:15;76,89
17.09.2022 20:15;17.09.2022 20:30;45,42
17.09.2022 20:30;17.09.2022 20:45;12,82
17.09.2022 20:45;17.09.2022 21:00;13,93
17.09.2022 21:00;17.09.2022 21:15;98,79
17.09.2022 21:15;17.09.2022 21:30;4,07
17.09.2022 21:30;17.09.2022 21:45;-4,85
17.09.2022 21:45;17.09.2022 22:00;-7,76
17.09.2022 22:00;17.09.2022 22:15;39,22
17.09.2022 22:15;17.09.2022 22:30;134,5
17.09.2022 22:30;17.09.2022 22:45;33,02
17.09.2022 22:45;17.09.2022 23:00;169,45
17.09.2022 23:00;17.09.2022 23:15;196,38
17.09.2022 23:15;17.09.2022 23:30;18,44
17.09.2022 23:30;17.09.2022 23:45;-15,48
17.09.2022 23:45;18.09.2022 00:00;105,14
18.09.2022 00:00;18.09.2022 00:15;13,75
18.09.2022 00:15;18.09.2022 00:30;19,09
18.09.2022 00:30;18.09.2022 00:45;0,34
18.09.2022 00:45;18.09.2022 01:00;139,38
18.09.2022 01:00;18.09.2022 01:15;166,33
18.09.2022 01:15;18.09.2022 01:30;-14,79
18.09.2022 01:30;18.09.2022 01:45;145,48
18.09.2022 01:45;18.09.2022 02:00;125,02
18.09.2022 02:00;18.09.2022 02:15;-19,47
18.09.2022 02:15;18.09.2022 02:30;-10,73
18.09.2022 02:30;18.09.2022 02:45;-10,7
18.09.2022 02:45;18.09.2022 03:00;-19,04
18.09.2022 03:00;18.09.2022 03:15;8,25
18.09.2022 03:15;18.09.2022 03:30;-3,49
18.09.2022 03:30;18.09.2022 03:45;-21,77
18.09.2022 03:45;18.09.2022 04:00;-21,41
18.09.2022 04:00;18.09.2022 04:15;156,51
18.09.2022 04:15;18.09.2022 04:30;-7,1
18.09.2022 04:30;18.09.2022 04:45;-30,87
18.09.2022 04:45;18.09.2022 05:00;-18,21
18.09.2022 05:00;18.09.2022 05:15;-13,09
18.09.2022 05:15;18.09.2022 05:30;-10,48
18.09.2022 05:30;18.09.2022 05:45;-4,57
18.09.2022 05:45;18.09.2022 06:00;-1,94
18.09.2022 06:00;18.09.2022 06:15;-39,16
18.09.2022 06:15;18.09.2022 06:30;7,02
18.09.2022 06:30;18.09.2022 06:45;25,62
18.09.2022 06:45;18.09.2022 07:00;3,8
18.09.2022 07:00;18.09.2022 07:15;-0,16
18.09.2022 07:15;18.09.2022 07:30;-35,07
18.09.2022 07:30;18.09.2022 07:45;136,02
18.09.2022 07:45;18.09.2022 08:00;2,03
18.09.2022 08:00;18.09.2022 08:15;-3,78
18.09.2022 08:15;18.09.2022 08:30;7,61
18.09.2022 08:30;18.09.2022 08:45;-8,39
18.09.2022 08:45;18.09.2022 09:00;-58,69
18.09.2022 09:00;18.09.2022 09:15;-24,31
18.09.2022 09:15;18.09.2022 09:30;-32,25
18.09.2022 09:30;18.09.2022 09:45;132,21
18.09.2022 09:45;18.09.2022 10:00;-73,19
18.09.2022 10:00;18.09.2022 10:15;-13,14
18.09.2022 10:15;18.09.2022 10:30;173,59
18.09.2022 10:30;18.09.2022 10:45;177,34
18.09.2022 10:45;18.09.2022 11:00;-16,37
18.09.2022 11:00;18.09.2022 11:15;-34,12
18.09.2022 11:15;18.09.2022 11:30;-56,97
18.09.2022 11:30;18.09.2022 11:45;-40,44
18.09.2022 11:45;18.09.2022 12:00;145,57
18.09.2022 12:00;18.09.2022 12:15;157,72
18.09.2022 12:15;18.09.2022 12:30;154,17
18.09.2022 12:30;18.09.2022 12:45;-50,78
18.09.2022 12:45;18.09.2022 13:00;154,72
18.09.2022 13:00;18.09.2022 13:15;218,68
18.09.2022 13:15;18.09.2022 13:30;-43,93
18.09.2022 13:30;18.09.2022 13:45;-29,7
18.09.2022 13:45;18.09.2022 14:00;-61,15
18.09.2022 14:00;18.09.2022 14:15;0,8
18.09.2022 14:15;18.09.2022 14:30;136,44
18.09.2022 14:30;18.09.2022 14:45;139,35
18.09.2022 14:45;18.09.2022 15:00;150,7
18.09.2022 15:00;18.09.2022 15:15;121,57
18.09.2022 15:15;18.09.2022 15:30;138,76
18.09.2022 15:30;18.09.2022 15:45;190,85
18.09.2022 15:45;18.09.2022 16:00;246,94
18.09.2022 16:00;18.09.2022 16:15;165,48
18.09.2022 16:15;18.09.2022 16:30;176,48
18.09.2022 16:30;18.09.2022 16:45;253,7
18.09.2022 16:45;18.09.2022 17:00;220,28
18.09.2022 17:00;18.09.2022 17:15;198,95
18.09.2022 17:15;18.09.2022 17:30;243,18
18.09.2022 17:30;18.09.2022 17:45;307,11
18.09.2022 17:45;18.09.2022 18:00;348,77
18.09.2022 18:00;18.09.2022 18:15;251,38
18.09.2022 18:15;18.09.2022 18:30;793,15
18.09.2022 18:30;18.09.2022 18:45;395,56
18.09.2022 18:45;18.09.2022 19:00;401,95
18.09.2022 19:00;18.09.2022 19:15;152,84
18.09.2022 19:15;18.09.2022 19:30;188,95
18.09.2022 19:30;18.09.2022 19:45;180,42
18.09.2022 19:45;18.09.2022 20:00;120,94
18.09.2022 20:00;18.09.2022 20:15;174,47
18.09.2022 20:15;18.09.2022 20:30;118,52
18.09.2022 20:30;18.09.2022 20:45;86,78
18.09.2022 20:45;18.09.2022 21:00;73,9
18.09.2022 21:00;18.09.2022 21:15;263,97
18.09.2022 21:15;18.09.2022 21:30;190,24
18.09.2022 21:30;18.09.2022 21:45;63,43
18.09.2022 21:45;18.09.2022 22:00;72,94
18.09.2022 22:00;18.09.2022 22:15;112,36
18.09.2022 22:15;18.09.2022 22:30;109,25
18.09.2022 22:30;18.09.2022 22:45;181,13
18.09.2022 22:45;18.09.2022 23:00;168,06
18.09.2022 23:00;18.09.2022 23:15;264,27
18.09.2022 23:15;18.09.2022 23:30;212,74
18.09.2022 23:30;18.09.2022 23:45;228,79
18.09.2022 23:45;19.09.2022 00:00;241,89
19.09.2022 00:00;19.09.2022 00:15;228,68
19.09.2022 00:15;19.09.2022 00:30;227,71
19.09.2022 00:30;19.09.2022 00:45;111,45
19.09.2022 00:45;19.09.2022 01:00;62,68
19.09.2022 01:00;19.09.2022 01:15;94,89
19.09.2022 01:15;19.09.2022 01:30;65,89
19.09.2022 01:30;19.09.2022 01:45;70,88
19.09.2022 01:45;19.09.2022 02:00;56,85
19.09.2022 02:00;19.09.2022 02:15;79,05
19.09.2022 02:15;19.09.2022 02:30;49,54
19.09.2022 02:30;19.09.2022 02:45;57,77
19.09.2022 02:45;19.09.2022 03:00;11,49
19.09.2022 03:00;19.09.2022 03:15;183,01
19.09.2022 03:15;19.09.2022 03:30;200,06
19.09.2022 03:30;19.09.2022 03:45;83,61
19.09.2022 03:45;19.09.2022 04:00;80,25
19.09.2022 04:00;19.09.2022 04:15;231,82
19.09.2022 04:15;19.09.2022 04:30;121,99
19.09.2022 04:30;19.09.2022 04:45;131,31
19.09.2022 04:45;19.09.2022 05:00;99,6
19.09.2022 05:00;19.09.2022 05:15;116,41
19.09.2022 05:15;19.09.2022 05:30;114,51
19.09.2022 05:30;19.09.2022 05:45;112,51
19.09.2022 05:45;19.09.2022 06:00;177,09
19.09.2022 06:00;19.09.2022 06:15;59,12
19.09.2022 06:15;19.09.2022 06:30;311,23
19.09.2022 06:30;19.09.2022 06:45;348,35
19.09.2022 06:45;19.09.2022 07:00;480,8
19.09.2022 07:00;19.09.2022 07:15;339,51
19.09.2022 07:15;19.09.2022 07:30;372,14
19.09.2022 07:30;19.09.2022 07:45;441,02
19.09.2022 07:45;19.09.2022 08:00;463,79
19.09.2022 08:00;19.09.2022 08:15;499,45
19.09.2022 08:15;19.09.2022 08:30;471,68
19.09.2022 08:30;19.09.2022 08:45;392,38
19.09.2022 08:45;19.09.2022 09:00;396,84
19.09.2022 09:00;19.09.2022 09:15;504,55
19.09.2022 09:15;19.09.2022 09:30;444,35
19.09.2022 09:30;19.09.2022 09:45;446,8
19.09.2022 09:45;19.09.2022 10:00;294,78
19.09.2022 10:00;19.09.2022 10:15;306,66
19.09.2022 10:15;19.09.2022 10:30;436,21
19.09.2022 10:30;19.09.2022 10:45;428,39
19.09.2022 10:45;19.09.2022 11:00;269,61
19.09.2022 11:00;19.09.2022 11:15;388,68
19.09.2022 11:15;19.09.2022 11:30;315,33
19.09.2022 11:30;19.09.2022 11:45;241,83
19.09.2022 11:45;19.09.2022 12:00;201,14
19.09.2022 12:00;19.09.2022 12:15;410,75
19.09.2022 12:15;19.09.2022 12:30;276,43
19.09.2022 12:30;19.09.2022 12:45;225,84
19.09.2022 12:45;19.09.2022 13:00;78,47
19.09.2022 13:00;19.09.2022 13:15;150,88
19.09.2022 13:15;19.09.2022 13:30;181,39
19.09.2022 13:30;19.09.2022 13:45;95,91
19.09.2022 13:45;19.09.2022 14:00;-2,53
19.09.2022 14:00;19.09.2022 14:15;84,5
19.09.2022 14:15;19.09.2022 14:30;74,7
19.09.2022 14:30;19.09.2022 14:45;74,76
19.09.2022 14:45;19.09.2022 15:00;66,93
19.09.2022 15:00;19.09.2022 15:15;67,31
19.09.2022 15:15;19.09.2022 15:30;98,25
19.09.2022 15:30;19.09.2022 15:45;164,52
19.09.2022 15:45;19.09.2022 16:00;112,91
19.09.2022 16:00;19.09.2022 16:15;35,9
19.09.2022 16:15;19.09.2022 16:30;266,01
19.09.2022 16:30;19.09.2022 16:45;293,89
19.09.2022 16:45;19.09.2022 17:00;327,98
19.09.2022 17:00;19.09.2022 17:15;-5,01
19.09.2022 17:15;19.09.2022 17:30;281,03
19.09.2022 17:30;19.09.2022 17:45;355,43
19.09.2022 17:45;19.09.2022 18:00;419,02
19.09.2022 18:00;19.09.2022 18:15;298,12
19.09.2022 18:15;19.09.2022 18:30;275,84
19.09.2022 18:30;19.09.2022 18:45;433,62
19.09.2022 18:45;19.09.2022 19:00;608,98
19.09.2022 19:00;19.09.2022 19:15;278,82
19.09.2022 19:15;19.09.2022 19:30;261,44
19.09.2022 19:30;19.09.2022 19:45;290,23
19.09.2022 19:45;19.09.2022 20:00;419,48
19.09.2022 20:00;19.09.2022 20:15;523,04
19.09.2022 20:15;19.09.2022 20:30;347,91
19.09.2022 20:30;19.09.2022 20:45;295,63
19.09.2022 20:45;19.09.2022 21:00;282,38
19.09.2022 21:00;19.09.2022 21:15;420,99
19.09.2022 21:15;19.09.2022 21:30;268,72
19.09.2022 21:30;19.09.2022 21:45;371,26
19.09.2022 21:45;19.09.2022 22:00;157,93
19.09.2022 22:00;19.09.2022 22:15;441,03
19.09.2022 22:15;19.09.2022 22:30;328,53
19.09.2022 22:30;19.09.2022 22:45;417,33
19.09.2022 22:45;19.09.2022 23:00;303,92
19.09.2022 23:00;19.09.2022 23:15;315,88
19.09.2022 23:15;19.09.2022 23:30;350,74
19.09.2022 23:30;19.09.2022 23:45;219,93
19.09.2022 23:45;20.09.2022 00:00;202,31
20.09.2022 00:00;20.09.2022 00:15;202,06
20.09.2022 00:15;20.09.2022 00:30;213,56
20.09.2022 00:30;20.09.2022 00:45;184,29
20.09.2022 00:45;20.09.2022 01:00;125,34
20.09.2022 01:00;20.09.2022 01:15;230,03
20.09.2022 01:15;20.09.2022 01:30;159,96
20.09.2022 01:30;20.09.2022 01:45;98,58
20.09.2022 01:45;20.09.2022 02:00;118,89
20.09.2022 02:00;20.09.2022 02:15;109,2
20.09.2022 02:15;20.09.2022 02:30;89,14
20.09.2022 02:30;20.09.2022 02:45;97,72
20.09.2022 02:45;20.09.2022 03:00;113,08
20.09.2022 03:00;20.09.2022 03:15;115,34
20.09.2022 03:15;20.09.2022 03:30;65,82
20.09.2022 03:30;20.09.2022 03:45;124,28
20.09.2022 03:45;20.09.2022 04:00;122,87
20.09.2022 04:00;20.09.2022 04:15;77,38
20.09.2022 04:15;20.09.2022 04:30;94,93
20.09.2022 04:30;20.09.2022 04:45;253,63
20.09.2022 04:45;20.09.2022 05:00;321,11
20.09.2022 05:00;20.09.2022 05:15;295,3
20.09.2022 05:15;20.09.2022 05:30;260,41
20.09.2022 05:30;20.09.2022 05:45;354,27
20.09.2022 05:45;20.09.2022 06:00;263,38
20.09.2022 06:00;20.09.2022 06:15;234,58
20.09.2022 06:15;20.09.2022 06:30;328,26
20.09.2022 06:30;20.09.2022 06:45;349,42
20.09.2022 06:45;20.09.2022 07:00;447,34
20.09.2022 07:00;20.09.2022 07:15;284,45
20.09.2022 07:15;20.09.2022 07:30;324,54
20.09.2022 07:30;20.09.2022 07:45;337,79
20.09.2022 07:45;20.09.2022 08:00;515,48
20.09.2022 08:00;20.09.2022 08:15;520,15
20.09.2022 08:15;20.09.2022 08:30;490,75
20.09.2022 08:30;20.09.2022 08:45;332,7
20.09.2022 08:45;20.09.2022 09:00;329,61
20.09.2022 09:00;20.09.2022 09:15;462,55
20.09.2022 09:15;20.09.2022 09:30;494,48
20.09.2022 09:30;20.09.2022 09:45;317,71
20.09.2022 09:45;20.09.2022 10:00;264,29
20.09.2022 10:00;20.09.2022 10:15;316,72
20.09.2022 10:15;20.09.2022 10:30;282,23
20.09.2022 10:30;20.09.2022 10:45;192,9
20.09.2022 10:45;20.09.2022 11:00;164,9
20.09.2022 11:00;20.09.2022 11:15;398,56
20.09.2022 11:15;20.09.2022 11:30;350,39
20.09.2022 11:30;20.09.2022 11:45;362,35
20.09.2022 11:45;20.09.2022 12:00;304,29
20.09.2022 12:00;20.09.2022 12:15;365,06
20.09.2022 12:15;20.09.2022 12:30;366,88
20.09.2022 12:30;20.09.2022 12:45;247,08
20.09.2022 12:45;20.09.2022 13:00;243,16
20.09.2022 13:00;20.09.2022 13:15;240,01
20.09.2022 13:15;20.09.2022 13:30;214,77
20.09.2022 13:30;20.09.2022 13:45;205,15
20.09.2022 13:45;20.09.2022 14:00;189,62
20.09.2022 14:00;20.09.2022 14:15;137
20.09.2022 14:15;20.09.2022 14:30;149,4
20.09.2022 14:30;20.09.2022 14:45;131,32
20.09.2022 14:45;20.09.2022 15:00;95,58
20.09.2022 15:00;20.09.2022 15:15;132,27
20.09.2022 15:15;20.09.2022 15:30;170,5
20.09.2022 15:30;20.09.2022 15:45;202,08
20.09.2022 15:45;20.09.2022 16:00;184,83
20.09.2022 16:00;20.09.2022 16:15;88,15
20.09.2022 16:15;20.09.2022 16:30;261,49
20.09.2022 16:30;20.09.2022 16:45;297,73
20.09.2022 16:45;20.09.2022 17:00;202,1
20.09.2022 17:00;20.09.2022 17:15;74,41
20.09.2022 17:15;20.09.2022 17:30;222,49
20.09.2022 17:30;20.09.2022 17:45;310,4
20.09.2022 17:45;20.09.2022 18:00;345,45
20.09.2022 18:00;20.09.2022 18:15;232,08
20.09.2022 18:15;20.09.2022 18:30;281,77
20.09.2022 18:30;20.09.2022 18:45;306,32
20.09.2022 18:45;20.09.2022 19:00;499,9
20.09.2022 19:00;20.09.2022 19:15;308,51
20.09.2022 19:15;20.09.2022 19:30;330,36
20.09.2022 19:30;20.09.2022 19:45;522,79
20.09.2022 19:45;20.09.2022 20:00;535,6
20.09.2022 20:00;20.09.2022 20:15;599,22
20.09.2022 20:15;20.09.2022 20:30;273,66
20.09.2022 20:30;20.09.2022 20:45;283,39
20.09.2022 20:45;20.09.2022 21:00;280,32
20.09.2022 21:00;20.09.2022 21:15;481,38
20.09.2022 21:15;20.09.2022 21:30;453,05
20.09.2022 21:30;20.09.2022 21:45;439,45
20.09.2022 21:45;20.09.2022 22:00;388,04
20.09.2022 22:00;20.09.2022 22:15;449,17
20.09.2022 22:15;20.09.2022 22:30;444,46
20.09.2022 22:30;20.09.2022 22:45;434,18
20.09.2022 22:45;20.09.2022 23:00;442,75
20.09.2022 23:00;20.09.2022 23:15;329,66
20.09.2022 23:15;20.09.2022 23:30;454,33
20.09.2022 23:30;20.09.2022 23:45;296,71
20.09.2022 23:45;21.09.2022 00:00;219,05
21.09.2022 00:00;21.09.2022 00:15;318,99
21.09.2022 00:15;21.09.2022 00:30;319,64
21.09.2022 00:30;21.09.2022 00:45;237,11
21.09.2022 00:45;21.09.2022 01:00;231,23
21.09.2022 01:00;21.09.2022 01:15;267,06
21.09.2022 01:15;21.09.2022 01:30;387,17
21.09.2022 01:30;21.09.2022 01:45;359,28
21.09.2022 01:45;21.09.2022 02:00;341,31
21.09.2022 02:00;21.09.2022 02:15;371,12
21.09.2022 02:15;21.09.2022 02:30;372,68
21.09.2022 02:30;21.09.2022 02:45;380,45
21.09.2022 02:45;21.09.2022 03:00;432,85
21.09.2022 03:00;21.09.2022 03:15;274,79
21.09.2022 03:15;21.09.2022 03:30;277,63
21.09.2022 03:30;21.09.2022 03:45;376,44
21.09.2022 03:45;21.09.2022 04:00;379,73
21.09.2022 04:00;21.09.2022 04:15;249,1
21.09.2022 04:15;21.09.2022 04:30;246,95
21.09.2022 04:30;21.09.2022 04:45;316,48
21.09.2022 04:45;21.09.2022 05:00;471,43
21.09.2022 05:00;21.09.2022 05:15;261,93
21.09.2022 05:15;21.09.2022 05:30;335,82
21.09.2022 05:30;21.09.2022 05:45;367,23
21.09.2022 05:45;21.09.2022 06:00;355,36
21.09.2022 06:00;21.09.2022 06:15;355,61
21.09.2022 06:15;21.09.2022 06:30;458,87
21.09.2022 06:30;21.09.2022 06:45;462,56
21.09.2022 06:45;21.09.2022 07:00;564,65
21.09.2022 07:00;21.09.2022 07:15;447,38
21.09.2022 07:15;21.09.2022 07:30;638,25
21.09.2022 07:30;21.09.2022 07:45;621,54
21.09.2022 07:45;21.09.2022 08:00;459,69
21.09.2022 08:00;21.09.2022 08:15;1366,47
21.09.2022 08:15;21.09.2022 08:30;462,84
21.09.2022 08:30;21.09.2022 08:45;377,11
21.09.2022 08:45;21.09.2022 09:00;327,34
21.09.2022 09:00;21.09.2022 09:15;444,43
21.09.2022 09:15;21.09.2022 09:30;305,75
21.09.2022 09:30;21.09.2022 09:45;245,87
21.09.2022 09:45;21.09.2022 10:00;214,55
21.09.2022 10:00;21.09.2022 10:15;459,91
21.09.2022 10:15;21.09.2022 10:30;299,6
21.09.2022 10:30;21.09.2022 10:45;240,11
21.09.2022 10:45;21.09.2022 11:00;225,29
21.09.2022 11:00;21.09.2022 11:15;452,52
21.09.2022 11:15;21.09.2022 11:30;246,92
21.09.2022 11:30;21.09.2022 11:45;230,31
21.09.2022 11:45;21.09.2022 12:00;188,92
21.09.2022 12:00;21.09.2022 12:15;360,35
21.09.2022 12:15;21.09.2022 12:30;296,73
21.09.2022 12:30;21.09.2022 12:45;292,39
21.09.2022 12:45;21.09.2022 13:00;275,71
21.09.2022 13:00;21.09.2022 13:15;304,79
21.09.2022 13:15;21.09.2022 13:30;305,01
21.09.2022 13:30;21.09.2022 13:45;341,72
21.09.2022 13:45;21.09.2022 14:00;197,36
21.09.2022 14:00;21.09.2022 14:15;155,03
21.09.2022 14:15;21.09.2022 14:30;194,64
21.09.2022 14:30;21.09.2022 14:45;206,76
21.09.2022 14:45;21.09.2022 15:00;207,24
21.09.2022 15:00;21.09.2022 15:15;100,38
21.09.2022 15:15;21.09.2022 15:30;177,37
21.09.2022 15:30;21.09.2022 15:45;236,04
21.09.2022 15:45;21.09.2022 16:00;278,49
21.09.2022 16:00;21.09.2022 16:15;123,9
21.09.2022 16:15;21.09.2022 16:30;223,69
21.09.2022 16:30;21.09.2022 16:45;238,81
21.09.2022 16:45;21.09.2022 17:00;271,13
21.09.2022 17:00;21.09.2022 17:15;94,25
21.09.2022 17:15;21.09.2022 17:30;221,63
21.09.2022 17:30;21.09.2022 17:45;428,44
21.09.2022 17:45;21.09.2022 18:00;347,64
21.09.2022 18:00;21.09.2022 18:15;238,53
21.09.2022 18:15;21.09.2022 18:30;303,31
21.09.2022 18:30;21.09.2022 18:45;421,76
21.09.2022 18:45;21.09.2022 19:00;571,35
21.09.2022 19:00;21.09.2022 19:15;328,35
21.09.2022 19:15;21.09.2022 19:30;434,68
21.09.2022 19:30;21.09.2022 19:45;558,89
21.09.2022 19:45;21.09.2022 20:00;586,79
21.09.2022 20:00;21.09.2022 20:15;640,67
21.09.2022 20:15;21.09.2022 20:30;482,32
21.09.2022 20:30;21.09.2022 20:45;326,4
21.09.2022 20:45;21.09.2022 21:00;299,34
21.09.2022 21:00;21.09.2022 21:15;486,4
21.09.2022 21:15;21.09.2022 21:30;482,1
21.09.2022 21:30;21.09.2022 21:45;439,28
21.09.2022 21:45;21.09.2022 22:00;415,34
21.09.2022 22:00;21.09.2022 22:15;471,59
21.09.2022 22:15;21.09.2022 22:30;455,14
21.09.2022 22:30;21.09.2022 22:45;422,99
21.09.2022 22:45;21.09.2022 23:00;348,42
21.09.2022 23:00;21.09.2022 23:15;471,54
21.09.2022 23:15;21.09.2022 23:30;411,27
21.09.2022 23:30;21.09.2022 23:45;396,82
21.09.2022 23:45;22.09.2022 00:00;374,35
22.09.2022 00:00;22.09.2022 00:15;313,26
22.09.2022 00:15;22.09.2022 00:30;446,18
22.09.2022 00:30;22.09.2022 00:45;262,66
22.09.2022 00:45;22.09.2022 01:00;366,15
22.09.2022 01:00;22.09.2022 01:15;415,95
22.09.2022 01:15;22.09.2022 01:30;411,45
22.09.2022 01:30;22.09.2022 01:45;402,73
22.09.2022 01:45;22.09.2022 02:00;370,58
22.09.2022 02:00;22.09.2022 02:15;415,12
22.09.2022 02:15;22.09.2022 02:30;377,24
22.09.2022 02:30;22.09.2022 02:45;392,34
22.09.2022 02:45;22.09.2022 03:00;386,08
22.09.2022 03:00;22.09.2022 03:15;402,76
22.09.2022 03:15;22.09.2022 03:30;391,32
22.09.2022 03:30;22.09.2022 03:45;393,2
22.09.2022 03:45;22.09.2022 04:00;273,37
22.09.2022 04:00;22.09.2022 04:15;410,94
22.09.2022 04:15;22.09.2022 04:30;396,54
22.09.2022 04:30;22.09.2022 04:45;267,55
22.09.2022 04:45;22.09.2022 05:00;279,49
22.09.2022 05:00;22.09.2022 05:15;266,38
22.09.2022 05:15;22.09.2022 05:30;403,7
22.09.2022 05:30;22.09.2022 05:45;467,78
22.09.2022 05:45;22.09.2022 06:00;456,96
22.09.2022 06:00;22.09.2022 06:15;461,42
22.09.2022 06:15;22.09.2022 06:30;513,31
22.09.2022 06:30;22.09.2022 06:45;581,18
22.09.2022 06:45;22.09.2022 07:00;782,19
22.09.2022 07:00;22.09.2022 07:15;709,78
22.09.2022 07:15;22.09.2022 07:30;1115,25
22.09.2022 07:30;22.09.2022 07:45;583,87
22.09.2022 07:45;22.09.2022 08:00;625,64
22.09.2022 08:00;22.09.2022 08:15;613,32
22.09.2022 08:15;22.09.2022 08:30;359,26
22.09.2022 08:30;22.09.2022 08:45;312,28
22.09.2022 08:45;22.09.2022 09:00;248,39
22.09.2022 09:00;22.09.2022 09:15;535,85
22.09.2022 09:15;22.09.2022 09:30;311,31
22.09.2022 09:30;22.09.2022 09:45;244,79
22.09.2022 09:45;22.09.2022 10:00;179,15
22.09.2022 10:00;22.09.2022 10:15;497,73
22.09.2022 10:15;22.09.2022 10:30;244,28
22.09.2022 10:30;22.09.2022 10:45;218,55
22.09.2022 10:45;22.09.2022 11:00;193,49
22.09.2022 11:00;22.09.2022 11:15;262,37
22.09.2022 11:15;22.09.2022 11:30;230,11
22.09.2022 11:30;22.09.2022 11:45;185,13
22.09.2022 11:45;22.09.2022 12:00;113,48
22.09.2022 12:00;22.09.2022 12:15;214,54
22.09.2022 12:15;22.09.2022 12:30;151,74
22.09.2022 12:30;22.09.2022 12:45;153,96
22.09.2022 12:45;22.09.2022 13:00;161,81
22.09.2022 13:00;22.09.2022 13:15;160,68
22.09.2022 13:15;22.09.2022 13:30;236,7
22.09.2022 13:30;22.09.2022 13:45;204,33
22.09.2022 13:45;22.09.2022 14:00;206,89
22.09.2022 14:00;22.09.2022 14:15;59,42
22.09.2022 14:15;22.09.2022 14:30;259,96
22.09.2022 14:30;22.09.2022 14:45;347,7
22.09.2022 14:45;22.09.2022 15:00;385,94
22.09.2022 15:00;22.09.2022 15:15;193,83
22.09.2022 15:15;22.09.2022 15:30;234,76
22.09.2022 15:30;22.09.2022 15:45;240,82
22.09.2022 15:45;22.09.2022 16:00;322,45
22.09.2022 16:00;22.09.2022 16:15;200,31
22.09.2022 16:15;22.09.2022 16:30;236,24
22.09.2022 16:30;22.09.2022 16:45;273,14
22.09.2022 16:45;22.09.2022 17:00;319,77
22.09.2022 17:00;22.09.2022 17:15;214,53
22.09.2022 17:15;22.09.2022 17:30;261,15
22.09.2022 17:30;22.09.2022 17:45;316,18
22.09.2022 17:45;22.09.2022 18:00;585,87
22.09.2022 18:00;22.09.2022 18:15;280,64
22.09.2022 18:15;22.09.2022 18:30;294,2
22.09.2022 18:30;22.09.2022 18:45;464,4
22.09.2022 18:45;22.09.2022 19:00;779,4
22.09.2022 19:00;22.09.2022 19:15;441,08
22.09.2022 19:15;22.09.2022 19:30;613,52
22.09.2022 19:30;22.09.2022 19:45;563,83
22.09.2022 19:45;22.09.2022 20:00;522,47
22.09.2022 20:00;22.09.2022 20:15;962,28
22.09.2022 20:15;22.09.2022 20:30;694,33
22.09.2022 20:30;22.09.2022 20:45;345,75
22.09.2022 20:45;22.09.2022 21:00;327,13
22.09.2022 21:00;22.09.2022 21:15;540,85
22.09.2022 21:15;22.09.2022 21:30;572,48
22.09.2022 21:30;22.09.2022 21:45;433,11
22.09.2022 21:45;22.09.2022 22:00;192,99
22.09.2022 22:00;22.09.2022 22:15;469,44
22.09.2022 22:15;22.09.2022 22:30;330,38
22.09.2022 22:30;22.09.2022 22:45;453,27
22.09.2022 22:45;22.09.2022 23:00;385,8
22.09.2022 23:00;22.09.2022 23:15;501,01
22.09.2022 23:15;22.09.2022 23:30;447,95
22.09.2022 23:30;22.09.2022 23:45;420,44
22.09.2022 23:45;23.09.2022 00:00;370,77
23.09.2022 00:00;23.09.2022 00:15;300,54
23.09.2022 00:15;23.09.2022 00:30;278,36
23.09.2022 00:30;23.09.2022 00:45;398,46
23.09.2022 00:45;23.09.2022 01:00;359,72
23.09.2022 01:00;23.09.2022 01:15;279,16
23.09.2022 01:15;23.09.2022 01:30;259,93
23.09.2022 01:30;23.09.2022 01:45;249,32
23.09.2022 01:45;23.09.2022 02:00;353,33
23.09.2022 02:00;23.09.2022 02:15;416,56
23.09.2022 02:15;23.09.2022 02:30;243,09
23.09.2022 02:30;23.09.2022 02:45;234,7
23.09.2022 02:45;23.09.2022 03:00;372,39
23.09.2022 03:00;23.09.2022 03:15;252,74
23.09.2022 03:15;23.09.2022 03:30;251,99
23.09.2022 03:30;23.09.2022 03:45;247,83
23.09.2022 03:45;23.09.2022 04:00;246,5
23.09.2022 04:00;23.09.2022 04:15;244
23.09.2022 04:15;23.09.2022 04:30;258,69
23.09.2022 04:30;23.09.2022 04:45;400,29
23.09.2022 04:45;23.09.2022 05:00;261,83
23.09.2022 05:00;23.09.2022 05:15;386,07
23.09.2022 05:15;23.09.2022 05:30;269,11
23.09.2022 05:30;23.09.2022 05:45;284,62
23.09.2022 05:45;23.09.2022 06:00;311,64
23.09.2022 06:00;23.09.2022 06:15;442,26
23.09.2022 06:15;23.09.2022 06:30;510,55
23.09.2022 06:30;23.09.2022 06:45;529,15
23.09.2022 06:45;23.09.2022 07:00;522,43
23.09.2022 07:00;23.09.2022 07:15;498,77
23.09.2022 07:15;23.09.2022 07:30;344,46
23.09.2022 07:30;23.09.2022 07:45;347,63
23.09.2022 07:45;23.09.2022 08:00;345,78
23.09.2022 08:00;23.09.2022 08:15;465,8
23.09.2022 08:15;23.09.2022 08:30;326,91
