von;bis;Mischpreis [EUR/MWh]
17.03.2022 18:15;17.03.2022 18:30;252,24
17.03.2022 18:30;17.03.2022 18:45;179,77
17.03.2022 18:45;17.03.2022 19:00;387,85
17.03.2022 19:00;17.03.2022 19:15;356,10
17.03.2022 19:15;17.03.2022 19:30;299,20
17.03.2022 19:30;17.03.2022 19:45;281,29
17.03.2022 19:45;17.03.2022 20:00;248,83
17.03.2022 20:00;17.03.2022 20:15;342,40
17.03.2022 20:15;17.03.2022 20:30;320,99
17.03.2022 20:30;17.03.2022 20:45;285,18
17.03.2022 20:45;17.03.2022 21:00;215,54
17.03.2022 21:00;17.03.2022 21:15;335,83
17.03.2022 21:15;17.03.2022 21:30;315,97
17.03.2022 21:30;17.03.2022 21:45;250,31
17.03.2022 21:45;17.03.2022 22:00;223,80
17.03.2022 22:00;17.03.2022 22:15;293,63
17.03.2022 22:15;17.03.2022 22:30;261,56
17.03.2022 22:30;17.03.2022 22:45;292,89
17.03.2022 22:45;17.03.2022 23:00;275,27
17.03.2022 23:00;17.03.2022 23:15;300,58
17.03.2022 23:15;17.03.2022 23:30;281,41
17.03.2022 23:30;17.03.2022 23:45;257,14
17.03.2022 23:45;18.03.2022 00:00;216,01
18.03.2022 00:00;18.03.2022 00:15;190,53
18.03.2022 00:15;18.03.2022 00:30;199,87
18.03.2022 00:30;18.03.2022 00:45;200,98
18.03.2022 00:45;18.03.2022 01:00;225,56
18.03.2022 01:00;18.03.2022 01:15;282,64
18.03.2022 01:15;18.03.2022 01:30;259,59
18.03.2022 01:30;18.03.2022 01:45;248,35
18.03.2022 01:45;18.03.2022 02:00;233,96
18.03.2022 02:00;18.03.2022 02:15;160,16
18.03.2022 02:15;18.03.2022 02:30;135,10
18.03.2022 02:30;18.03.2022 02:45;140,04
18.03.2022 02:45;18.03.2022 03:00;159,29
18.03.2022 03:00;18.03.2022 03:15;122,14
18.03.2022 03:15;18.03.2022 03:30;126,88
18.03.2022 03:30;18.03.2022 03:45;261,33
18.03.2022 03:45;18.03.2022 04:00;115,87
18.03.2022 04:00;18.03.2022 04:15;105,70
18.03.2022 04:15;18.03.2022 04:30;168,02
18.03.2022 04:30;18.03.2022 04:45;135,63
18.03.2022 04:45;18.03.2022 05:00;225,04
18.03.2022 05:00;18.03.2022 05:15;185,09
18.03.2022 05:15;18.03.2022 05:30;171,83
18.03.2022 05:30;18.03.2022 05:45;249,96
18.03.2022 05:45;18.03.2022 06:00;263,18
18.03.2022 06:00;18.03.2022 06:15;240,19
18.03.2022 06:15;18.03.2022 06:30;267,41
18.03.2022 06:30;18.03.2022 06:45;201,53
18.03.2022 06:45;18.03.2022 07:00;253,11
18.03.2022 07:00;18.03.2022 07:15;245,04
18.03.2022 07:15;18.03.2022 07:30;271,20
18.03.2022 07:30;18.03.2022 07:45;232,33
18.03.2022 07:45;18.03.2022 08:00;187,10
18.03.2022 08:00;18.03.2022 08:15;244,81
18.03.2022 08:15;18.03.2022 08:30;230,43
18.03.2022 08:30;18.03.2022 08:45;232,37
18.03.2022 08:45;18.03.2022 09:00;188,31
18.03.2022 09:00;18.03.2022 09:15;204,33
18.03.2022 09:15;18.03.2022 09:30;204,02
18.03.2022 09:30;18.03.2022 09:45;151,03
18.03.2022 09:45;18.03.2022 10:00;138,68
18.03.2022 10:00;18.03.2022 10:15;259,05
18.03.2022 10:15;18.03.2022 10:30;231,29
18.03.2022 10:30;18.03.2022 10:45;217,37
18.03.2022 10:45;18.03.2022 11:00;97,56
18.03.2022 11:00;18.03.2022 11:15;242,13
18.03.2022 11:15;18.03.2022 11:30;165,16
18.03.2022 11:30;18.03.2022 11:45;141,81
18.03.2022 11:45;18.03.2022 12:00;126,42
18.03.2022 12:00;18.03.2022 12:15;173,31
18.03.2022 12:15;18.03.2022 12:30;168,81
18.03.2022 12:30;18.03.2022 12:45;124,29
18.03.2022 12:45;18.03.2022 13:00;75,82
18.03.2022 13:00;18.03.2022 13:15;112,83
18.03.2022 13:15;18.03.2022 13:30;110,77
18.03.2022 13:30;18.03.2022 13:45;76,53
18.03.2022 13:45;18.03.2022 14:00;60,62
18.03.2022 14:00;18.03.2022 14:15;47,11
18.03.2022 14:15;18.03.2022 14:30;78,48
18.03.2022 14:30;18.03.2022 14:45;125,63
18.03.2022 14:45;18.03.2022 15:00;138,46
18.03.2022 15:00;18.03.2022 15:15;97,33
18.03.2022 15:15;18.03.2022 15:30;199,49
18.03.2022 15:30;18.03.2022 15:45;244,08
18.03.2022 15:45;18.03.2022 16:00;263,81
18.03.2022 16:00;18.03.2022 16:15;72,68
18.03.2022 16:15;18.03.2022 16:30;165,17
18.03.2022 16:30;18.03.2022 16:45;177,24
18.03.2022 16:45;18.03.2022 17:00;232,17
18.03.2022 17:00;18.03.2022 17:15;104,86
18.03.2022 17:15;18.03.2022 17:30;230,58
18.03.2022 17:30;18.03.2022 17:45;276,97
18.03.2022 17:45;18.03.2022 18:00;244,00
18.03.2022 18:00;18.03.2022 18:15;181,38
18.03.2022 18:15;18.03.2022 18:30;221,12
18.03.2022 18:30;18.03.2022 18:45;262,59
18.03.2022 18:45;18.03.2022 19:00;262,30
18.03.2022 19:00;18.03.2022 19:15;383,16
18.03.2022 19:15;18.03.2022 19:30;334,06
18.03.2022 19:30;18.03.2022 19:45;195,01
18.03.2022 19:45;18.03.2022 20:00;221,12
18.03.2022 20:00;18.03.2022 20:15;205,33
18.03.2022 20:15;18.03.2022 20:30;124,55
18.03.2022 20:30;18.03.2022 20:45;121,47
18.03.2022 20:45;18.03.2022 21:00;123,36
18.03.2022 21:00;18.03.2022 21:15;282,12
18.03.2022 21:15;18.03.2022 21:30;146,73
18.03.2022 21:30;18.03.2022 21:45;121,63
18.03.2022 21:45;18.03.2022 22:00;84,16
18.03.2022 22:00;18.03.2022 22:15;235,47
18.03.2022 22:15;18.03.2022 22:30;187,83
18.03.2022 22:30;18.03.2022 22:45;150,40
18.03.2022 22:45;18.03.2022 23:00;115,95
18.03.2022 23:00;18.03.2022 23:15;165,34
18.03.2022 23:15;18.03.2022 23:30;120,39
18.03.2022 23:30;18.03.2022 23:45;115,67
18.03.2022 23:45;19.03.2022 00:00;72,81
19.03.2022 00:00;19.03.2022 00:15;148,24
19.03.2022 00:15;19.03.2022 00:30;124,67
19.03.2022 00:30;19.03.2022 00:45;74,49
19.03.2022 00:45;19.03.2022 01:00;151,51
19.03.2022 01:00;19.03.2022 01:15;82,31
19.03.2022 01:15;19.03.2022 01:30;89,24
19.03.2022 01:30;19.03.2022 01:45;78,74
19.03.2022 01:45;19.03.2022 02:00;63,74
19.03.2022 02:00;19.03.2022 02:15;160,50
19.03.2022 02:15;19.03.2022 02:30;83,99
19.03.2022 02:30;19.03.2022 02:45;80,44
19.03.2022 02:45;19.03.2022 03:00;83,21
19.03.2022 03:00;19.03.2022 03:15;114,36
19.03.2022 03:15;19.03.2022 03:30;85,63
19.03.2022 03:30;19.03.2022 03:45;79,92
19.03.2022 03:45;19.03.2022 04:00;57,77
19.03.2022 04:00;19.03.2022 04:15;54,11
19.03.2022 04:15;19.03.2022 04:30;80,81
19.03.2022 04:30;19.03.2022 04:45;69,20
19.03.2022 04:45;19.03.2022 05:00;85,61
19.03.2022 05:00;19.03.2022 05:15;56,38
19.03.2022 05:15;19.03.2022 05:30;67,78
19.03.2022 05:30;19.03.2022 05:45;82,10
19.03.2022 05:45;19.03.2022 06:00;81,65
19.03.2022 06:00;19.03.2022 06:15;69,30
19.03.2022 06:15;19.03.2022 06:30;79,05
19.03.2022 06:30;19.03.2022 06:45;71,98
19.03.2022 06:45;19.03.2022 07:00;71,55
19.03.2022 07:00;19.03.2022 07:15;67,76
19.03.2022 07:15;19.03.2022 07:30;141,67
19.03.2022 07:30;19.03.2022 07:45;167,69
19.03.2022 07:45;19.03.2022 08:00;158,09
19.03.2022 08:00;19.03.2022 08:15;157,83
19.03.2022 08:15;19.03.2022 08:30;186,65
19.03.2022 08:30;19.03.2022 08:45;197,79
19.03.2022 08:45;19.03.2022 09:00;169,17
19.03.2022 09:00;19.03.2022 09:15;107,91
19.03.2022 09:15;19.03.2022 09:30;99,85
19.03.2022 09:30;19.03.2022 09:45;49,50
19.03.2022 09:45;19.03.2022 10:00;25,90
19.03.2022 10:00;19.03.2022 10:15;5,81
19.03.2022 10:15;19.03.2022 10:30;42,92
19.03.2022 10:30;19.03.2022 10:45;97,22
19.03.2022 10:45;19.03.2022 11:00;9,01
19.03.2022 11:00;19.03.2022 11:15;9,97
19.03.2022 11:15;19.03.2022 11:30;-11,53
19.03.2022 11:30;19.03.2022 11:45;-59,32
19.03.2022 11:45;19.03.2022 12:00;-100,58
19.03.2022 12:00;19.03.2022 12:15;-41,56
19.03.2022 12:15;19.03.2022 12:30;-61,38
19.03.2022 12:30;19.03.2022 12:45;-41,66
19.03.2022 12:45;19.03.2022 13:00;-48,53
19.03.2022 13:00;19.03.2022 13:15;-39,41
19.03.2022 13:15;19.03.2022 13:30;-46,91
19.03.2022 13:30;19.03.2022 13:45;-25,95
19.03.2022 13:45;19.03.2022 14:00;-66,00
19.03.2022 14:00;19.03.2022 14:15;-33,84
19.03.2022 14:15;19.03.2022 14:30;-51,58
19.03.2022 14:30;19.03.2022 14:45;-25,42
19.03.2022 14:45;19.03.2022 15:00;65,87
19.03.2022 15:00;19.03.2022 15:15;-58,37
19.03.2022 15:15;19.03.2022 15:30;-15,25
19.03.2022 15:30;19.03.2022 15:45;-32,26
19.03.2022 15:45;19.03.2022 16:00;53,67
19.03.2022 16:00;19.03.2022 16:15;-62,15
19.03.2022 16:15;19.03.2022 16:30;-45,66
19.03.2022 16:30;19.03.2022 16:45;-26,33
19.03.2022 16:45;19.03.2022 17:00;-102,88
19.03.2022 17:00;19.03.2022 17:15;66,51
19.03.2022 17:15;19.03.2022 17:30;-8,60
19.03.2022 17:30;19.03.2022 17:45;145,90
19.03.2022 17:45;19.03.2022 18:00;148,25
19.03.2022 18:00;19.03.2022 18:15;116,01
19.03.2022 18:15;19.03.2022 18:30;73,22
19.03.2022 18:30;19.03.2022 18:45;172,58
19.03.2022 18:45;19.03.2022 19:00;186,30
19.03.2022 19:00;19.03.2022 19:15;196,01
19.03.2022 19:15;19.03.2022 19:30;78,62
19.03.2022 19:30;19.03.2022 19:45;58,67
19.03.2022 19:45;19.03.2022 20:00;67,10
19.03.2022 20:00;19.03.2022 20:15;110,83
19.03.2022 20:15;19.03.2022 20:30;45,92
19.03.2022 20:30;19.03.2022 20:45;11,67
19.03.2022 20:45;19.03.2022 21:00;21,46
19.03.2022 21:00;19.03.2022 21:15;73,08
19.03.2022 21:15;19.03.2022 21:30;81,04
19.03.2022 21:30;19.03.2022 21:45;32,85
19.03.2022 21:45;19.03.2022 22:00;71,63
19.03.2022 22:00;19.03.2022 22:15;120,81
19.03.2022 22:15;19.03.2022 22:30;77,57
19.03.2022 22:30;19.03.2022 22:45;65,89
19.03.2022 22:45;19.03.2022 23:00;23,88
19.03.2022 23:00;19.03.2022 23:15;80,89
19.03.2022 23:15;19.03.2022 23:30;40,52
19.03.2022 23:30;19.03.2022 23:45;47,49
19.03.2022 23:45;20.03.2022 00:00;65,73
20.03.2022 00:00;20.03.2022 00:15;66,93
20.03.2022 00:15;20.03.2022 00:30;49,00
20.03.2022 00:30;20.03.2022 00:45;37,03
20.03.2022 00:45;20.03.2022 01:00;30,04
20.03.2022 01:00;20.03.2022 01:15;39,85
20.03.2022 01:15;20.03.2022 01:30;27,57
20.03.2022 01:30;20.03.2022 01:45;23,91
20.03.2022 01:45;20.03.2022 02:00;24,69
20.03.2022 02:00;20.03.2022 02:15;31,85
20.03.2022 02:15;20.03.2022 02:30;21,60
20.03.2022 02:30;20.03.2022 02:45;-9,52
20.03.2022 02:45;20.03.2022 03:00;2,57
20.03.2022 03:00;20.03.2022 03:15;7,03
20.03.2022 03:15;20.03.2022 03:30;14,48
20.03.2022 03:30;20.03.2022 03:45;26,72
20.03.2022 03:45;20.03.2022 04:00;19,44
20.03.2022 04:00;20.03.2022 04:15;75,07
20.03.2022 04:15;20.03.2022 04:30;75,62
20.03.2022 04:30;20.03.2022 04:45;68,94
20.03.2022 04:45;20.03.2022 05:00;27,56
20.03.2022 05:00;20.03.2022 05:15;16,87
20.03.2022 05:15;20.03.2022 05:30;30,14
20.03.2022 05:30;20.03.2022 05:45;31,55
20.03.2022 05:45;20.03.2022 06:00;39,48
20.03.2022 06:00;20.03.2022 06:15;-0,15
20.03.2022 06:15;20.03.2022 06:30;-22,95
20.03.2022 06:30;20.03.2022 06:45;14,34
20.03.2022 06:45;20.03.2022 07:00;70,00
20.03.2022 07:00;20.03.2022 07:15;81,29
20.03.2022 07:15;20.03.2022 07:30;59,94
20.03.2022 07:30;20.03.2022 07:45;71,98
20.03.2022 07:45;20.03.2022 08:00;0,18
20.03.2022 08:00;20.03.2022 08:15;20,66
20.03.2022 08:15;20.03.2022 08:30;57,70
20.03.2022 08:30;20.03.2022 08:45;-43,82
20.03.2022 08:45;20.03.2022 09:00;-42,05
20.03.2022 09:00;20.03.2022 09:15;76,79
20.03.2022 09:15;20.03.2022 09:30;57,44
20.03.2022 09:30;20.03.2022 09:45;-61,11
20.03.2022 09:45;20.03.2022 10:00;-64,70
20.03.2022 10:00;20.03.2022 10:15;80,12
20.03.2022 10:15;20.03.2022 10:30;52,51
20.03.2022 10:30;20.03.2022 10:45;47,44
20.03.2022 10:45;20.03.2022 11:00;-58,88
20.03.2022 11:00;20.03.2022 11:15;-52,18
20.03.2022 11:15;20.03.2022 11:30;-44,47
20.03.2022 11:30;20.03.2022 11:45;-32,37
20.03.2022 11:45;20.03.2022 12:00;-72,97
20.03.2022 12:00;20.03.2022 12:15;-27,32
20.03.2022 12:15;20.03.2022 12:30;-18,77
20.03.2022 12:30;20.03.2022 12:45;-17,05
20.03.2022 12:45;20.03.2022 13:00;-33,60
20.03.2022 13:00;20.03.2022 13:15;-39,96
20.03.2022 13:15;20.03.2022 13:30;-10,11
20.03.2022 13:30;20.03.2022 13:45;-7,76
20.03.2022 13:45;20.03.2022 14:00;-13,20
20.03.2022 14:00;20.03.2022 14:15;6,89
20.03.2022 14:15;20.03.2022 14:30;-13,56
20.03.2022 14:30;20.03.2022 14:45;37,79
20.03.2022 14:45;20.03.2022 15:00;47,15
20.03.2022 15:00;20.03.2022 15:15;-70,94
20.03.2022 15:15;20.03.2022 15:30;86,10
20.03.2022 15:30;20.03.2022 15:45;76,50
20.03.2022 15:45;20.03.2022 16:00;10,77
20.03.2022 16:00;20.03.2022 16:15;-35,07
20.03.2022 16:15;20.03.2022 16:30;-26,76
20.03.2022 16:30;20.03.2022 16:45;87,06
20.03.2022 16:45;20.03.2022 17:00;75,54
20.03.2022 17:00;20.03.2022 17:15;-13,01
20.03.2022 17:15;20.03.2022 17:30;60,84
20.03.2022 17:30;20.03.2022 17:45;187,89
20.03.2022 17:45;20.03.2022 18:00;194,08
20.03.2022 18:00;20.03.2022 18:15;164,59
20.03.2022 18:15;20.03.2022 18:30;164,58
20.03.2022 18:30;20.03.2022 18:45;206,18
20.03.2022 18:45;20.03.2022 19:00;482,64
20.03.2022 19:00;20.03.2022 19:15;226,50
20.03.2022 19:15;20.03.2022 19:30;206,41
20.03.2022 19:30;20.03.2022 19:45;163,63
20.03.2022 19:45;20.03.2022 20:00;132,80
20.03.2022 20:00;20.03.2022 20:15;187,47
20.03.2022 20:15;20.03.2022 20:30;153,47
20.03.2022 20:30;20.03.2022 20:45;82,54
20.03.2022 20:45;20.03.2022 21:00;126,30
20.03.2022 21:00;20.03.2022 21:15;183,62
20.03.2022 21:15;20.03.2022 21:30;198,11
20.03.2022 21:30;20.03.2022 21:45;198,22
20.03.2022 21:45;20.03.2022 22:00;155,61
20.03.2022 22:00;20.03.2022 22:15;257,89
20.03.2022 22:15;20.03.2022 22:30;239,79
20.03.2022 22:30;20.03.2022 22:45;237,09
20.03.2022 22:45;20.03.2022 23:00;207,42
20.03.2022 23:00;20.03.2022 23:15;183,34
20.03.2022 23:15;20.03.2022 23:30;145,01
20.03.2022 23:30;20.03.2022 23:45;116,05
20.03.2022 23:45;21.03.2022 00:00;120,36
21.03.2022 00:00;21.03.2022 00:15;130,93
21.03.2022 00:15;21.03.2022 00:30;134,47
21.03.2022 00:30;21.03.2022 00:45;98,13
21.03.2022 00:45;21.03.2022 01:00;163,93
21.03.2022 01:00;21.03.2022 01:15;149,85
21.03.2022 01:15;21.03.2022 01:30;134,11
21.03.2022 01:30;21.03.2022 01:45;150,56
21.03.2022 01:45;21.03.2022 02:00;122,83
21.03.2022 02:00;21.03.2022 02:15;157,31
21.03.2022 02:15;21.03.2022 02:30;145,07
21.03.2022 02:30;21.03.2022 02:45;135,17
21.03.2022 02:45;21.03.2022 03:00;128,67
21.03.2022 03:00;21.03.2022 03:15;124,23
21.03.2022 03:15;21.03.2022 03:30;200,25
21.03.2022 03:30;21.03.2022 03:45;114,34
21.03.2022 03:45;21.03.2022 04:00;132,42
21.03.2022 04:00;21.03.2022 04:15;173,98
21.03.2022 04:15;21.03.2022 04:30;195,98
21.03.2022 04:30;21.03.2022 04:45;219,61
21.03.2022 04:45;21.03.2022 05:00;235,25
21.03.2022 05:00;21.03.2022 05:15;180,82
21.03.2022 05:15;21.03.2022 05:30;198,48
21.03.2022 05:30;21.03.2022 05:45;277,44
21.03.2022 05:45;21.03.2022 06:00;375,01
21.03.2022 06:00;21.03.2022 06:15;202,83
21.03.2022 06:15;21.03.2022 06:30;310,47
21.03.2022 06:30;21.03.2022 06:45;336,37
21.03.2022 06:45;21.03.2022 07:00;375,65
21.03.2022 07:00;21.03.2022 07:15;373,90
21.03.2022 07:15;21.03.2022 07:30;337,12
21.03.2022 07:30;21.03.2022 07:45;275,28
21.03.2022 07:45;21.03.2022 08:00;259,91
21.03.2022 08:00;21.03.2022 08:15;482,92
21.03.2022 08:15;21.03.2022 08:30;341,80
21.03.2022 08:30;21.03.2022 08:45;369,54
21.03.2022 08:45;21.03.2022 09:00;200,52
21.03.2022 09:00;21.03.2022 09:15;428,54
21.03.2022 09:15;21.03.2022 09:30;365,37
21.03.2022 09:30;21.03.2022 09:45;304,17
21.03.2022 09:45;21.03.2022 10:00;150,52
21.03.2022 10:00;21.03.2022 10:15;276,36
21.03.2022 10:15;21.03.2022 10:30;246,38
21.03.2022 10:30;21.03.2022 10:45;233,51
21.03.2022 10:45;21.03.2022 11:00;227,29
21.03.2022 11:00;21.03.2022 11:15;262,69
21.03.2022 11:15;21.03.2022 11:30;299,06
21.03.2022 11:30;21.03.2022 11:45;337,69
21.03.2022 11:45;21.03.2022 12:00;206,02
21.03.2022 12:00;21.03.2022 12:15;184,45
21.03.2022 12:15;21.03.2022 12:30;189,04
21.03.2022 12:30;21.03.2022 12:45;169,81
21.03.2022 12:45;21.03.2022 13:00;162,08
21.03.2022 13:00;21.03.2022 13:15;152,67
21.03.2022 13:15;21.03.2022 13:30;150,84
21.03.2022 13:30;21.03.2022 13:45;140,38
21.03.2022 13:45;21.03.2022 14:00;157,67
21.03.2022 14:00;21.03.2022 14:15;229,61
21.03.2022 14:15;21.03.2022 14:30;125,71
21.03.2022 14:30;21.03.2022 14:45;160,44
21.03.2022 14:45;21.03.2022 15:00;235,80
21.03.2022 15:00;21.03.2022 15:15;151,91
21.03.2022 15:15;21.03.2022 15:30;156,59
21.03.2022 15:30;21.03.2022 15:45;212,28
21.03.2022 15:45;21.03.2022 16:00;216,09
21.03.2022 16:00;21.03.2022 16:15;214,35
21.03.2022 16:15;21.03.2022 16:30;214,35
21.03.2022 16:30;21.03.2022 16:45;140,85
21.03.2022 16:45;21.03.2022 17:00;136,92
21.03.2022 17:00;21.03.2022 17:15;119,53
21.03.2022 17:15;21.03.2022 17:30;317,89
21.03.2022 17:30;21.03.2022 17:45;343,77
21.03.2022 17:45;21.03.2022 18:00;363,53
21.03.2022 18:00;21.03.2022 18:15;244,42
21.03.2022 18:15;21.03.2022 18:30;244,14
21.03.2022 18:30;21.03.2022 18:45;296,79
21.03.2022 18:45;21.03.2022 19:00;381,42
21.03.2022 19:00;21.03.2022 19:15;504,08
21.03.2022 19:15;21.03.2022 19:30;104,23
21.03.2022 19:30;21.03.2022 19:45;293,61
21.03.2022 19:45;21.03.2022 20:00;284,15
21.03.2022 20:00;21.03.2022 20:15;410,51
21.03.2022 20:15;21.03.2022 20:30;339,74
21.03.2022 20:30;21.03.2022 20:45;285,16
21.03.2022 20:45;21.03.2022 21:00;122,09
21.03.2022 21:00;21.03.2022 21:15;265,91
21.03.2022 21:15;21.03.2022 21:30;249,24
21.03.2022 21:30;21.03.2022 21:45;221,78
21.03.2022 21:45;21.03.2022 22:00;138,18
21.03.2022 22:00;21.03.2022 22:15;260,75
21.03.2022 22:15;21.03.2022 22:30;242,15
21.03.2022 22:30;21.03.2022 22:45;215,83
21.03.2022 22:45;21.03.2022 23:00;181,03
21.03.2022 23:00;21.03.2022 23:15;225,32
21.03.2022 23:15;21.03.2022 23:30;202,32
21.03.2022 23:30;21.03.2022 23:45;151,72
21.03.2022 23:45;22.03.2022 00:00;145,24
22.03.2022 00:00;22.03.2022 00:15;166,49
22.03.2022 00:15;22.03.2022 00:30;165,86
22.03.2022 00:30;22.03.2022 00:45;156,94
22.03.2022 00:45;22.03.2022 01:00;221,56
22.03.2022 01:00;22.03.2022 01:15;232,92
22.03.2022 01:15;22.03.2022 01:30;223,20
22.03.2022 01:30;22.03.2022 01:45;175,94
22.03.2022 01:45;22.03.2022 02:00;127,26
22.03.2022 02:00;22.03.2022 02:15;108,14
22.03.2022 02:15;22.03.2022 02:30;246,48
22.03.2022 02:30;22.03.2022 02:45;321,22
22.03.2022 02:45;22.03.2022 03:00;405,54
22.03.2022 03:00;22.03.2022 03:15;238,62
22.03.2022 03:15;22.03.2022 03:30;145,27
22.03.2022 03:30;22.03.2022 03:45;175,75
22.03.2022 03:45;22.03.2022 04:00;234,89
22.03.2022 04:00;22.03.2022 04:15;165,48
22.03.2022 04:15;22.03.2022 04:30;169,18
22.03.2022 04:30;22.03.2022 04:45;244,26
22.03.2022 04:45;22.03.2022 05:00;272,40
22.03.2022 05:00;22.03.2022 05:15;229,16
22.03.2022 05:15;22.03.2022 05:30;235,72
22.03.2022 05:30;22.03.2022 05:45;156,97
22.03.2022 05:45;22.03.2022 06:00;297,00
22.03.2022 06:00;22.03.2022 06:15;283,41
22.03.2022 06:15;22.03.2022 06:30;339,65
22.03.2022 06:30;22.03.2022 06:45;280,09
22.03.2022 06:45;22.03.2022 07:00;262,06
22.03.2022 07:00;22.03.2022 07:15;277,78
22.03.2022 07:15;22.03.2022 07:30;234,73
22.03.2022 07:30;22.03.2022 07:45;207,86
22.03.2022 07:45;22.03.2022 08:00;170,69
22.03.2022 08:00;22.03.2022 08:15;185,63
22.03.2022 08:15;22.03.2022 08:30;273,80
22.03.2022 08:30;22.03.2022 08:45;235,73
22.03.2022 08:45;22.03.2022 09:00;190,66
22.03.2022 09:00;22.03.2022 09:15;324,24
22.03.2022 09:15;22.03.2022 09:30;327,38
22.03.2022 09:30;22.03.2022 09:45;300,21
22.03.2022 09:45;22.03.2022 10:00;255,33
22.03.2022 10:00;22.03.2022 10:15;209,56
22.03.2022 10:15;22.03.2022 10:30;189,30
22.03.2022 10:30;22.03.2022 10:45;159,22
22.03.2022 10:45;22.03.2022 11:00;147,19
22.03.2022 11:00;22.03.2022 11:15;181,91
22.03.2022 11:15;22.03.2022 11:30;143,80
22.03.2022 11:30;22.03.2022 11:45;145,25
22.03.2022 11:45;22.03.2022 12:00;135,21
22.03.2022 12:00;22.03.2022 12:15;76,93
22.03.2022 12:15;22.03.2022 12:30;124,36
22.03.2022 12:30;22.03.2022 12:45;154,53
22.03.2022 12:45;22.03.2022 13:00;130,75
22.03.2022 13:00;22.03.2022 13:15;141,53
22.03.2022 13:15;22.03.2022 13:30;148,25
22.03.2022 13:30;22.03.2022 13:45;151,78
22.03.2022 13:45;22.03.2022 14:00;107,29
22.03.2022 14:00;22.03.2022 14:15;113,15
22.03.2022 14:15;22.03.2022 14:30;152,81
22.03.2022 14:30;22.03.2022 14:45;188,33
22.03.2022 14:45;22.03.2022 15:00;197,06
22.03.2022 15:00;22.03.2022 15:15;104,34
22.03.2022 15:15;22.03.2022 15:30;141,58
22.03.2022 15:30;22.03.2022 15:45;228,25
22.03.2022 15:45;22.03.2022 16:00;178,13
22.03.2022 16:00;22.03.2022 16:15;145,66
22.03.2022 16:15;22.03.2022 16:30;187,17
22.03.2022 16:30;22.03.2022 16:45;180,57
22.03.2022 16:45;22.03.2022 17:00;191,88
22.03.2022 17:00;22.03.2022 17:15;141,99
22.03.2022 17:15;22.03.2022 17:30;182,14
22.03.2022 17:30;22.03.2022 17:45;321,24
22.03.2022 17:45;22.03.2022 18:00;322,13
22.03.2022 18:00;22.03.2022 18:15;182,48
22.03.2022 18:15;22.03.2022 18:30;145,06
22.03.2022 18:30;22.03.2022 18:45;321,14
22.03.2022 18:45;22.03.2022 19:00;373,06
22.03.2022 19:00;22.03.2022 19:15;513,90
22.03.2022 19:15;22.03.2022 19:30;388,38
22.03.2022 19:30;22.03.2022 19:45;403,35
22.03.2022 19:45;22.03.2022 20:00;343,67
22.03.2022 20:00;22.03.2022 20:15;391,49
22.03.2022 20:15;22.03.2022 20:30;207,63
22.03.2022 20:30;22.03.2022 20:45;179,99
22.03.2022 20:45;22.03.2022 21:00;167,86
22.03.2022 21:00;22.03.2022 21:15;261,99
22.03.2022 21:15;22.03.2022 21:30;222,75
22.03.2022 21:30;22.03.2022 21:45;217,11
22.03.2022 21:45;22.03.2022 22:00;145,61
22.03.2022 22:00;22.03.2022 22:15;248,82
22.03.2022 22:15;22.03.2022 22:30;211,45
22.03.2022 22:30;22.03.2022 22:45;150,41
22.03.2022 22:45;22.03.2022 23:00;144,27
22.03.2022 23:00;22.03.2022 23:15;230,98
22.03.2022 23:15;22.03.2022 23:30;205,79
22.03.2022 23:30;22.03.2022 23:45;145,20
22.03.2022 23:45;23.03.2022 00:00;134,27
23.03.2022 00:00;23.03.2022 00:15;182,09
23.03.2022 00:15;23.03.2022 00:30;163,53
23.03.2022 00:30;23.03.2022 00:45;149,77
23.03.2022 00:45;23.03.2022 01:00;128,38
23.03.2022 01:00;23.03.2022 01:15;230,12
23.03.2022 01:15;23.03.2022 01:30;260,46
23.03.2022 01:30;23.03.2022 01:45;251,77
23.03.2022 01:45;23.03.2022 02:00;136,88
23.03.2022 02:00;23.03.2022 02:15;250,66
23.03.2022 02:15;23.03.2022 02:30;184,80
23.03.2022 02:30;23.03.2022 02:45;190,83
23.03.2022 02:45;23.03.2022 03:00;181,64
23.03.2022 03:00;23.03.2022 03:15;181,93
23.03.2022 03:15;23.03.2022 03:30;236,25
23.03.2022 03:30;23.03.2022 03:45;256,07
23.03.2022 03:45;23.03.2022 04:00;196,37
23.03.2022 04:00;23.03.2022 04:15;191,79
23.03.2022 04:15;23.03.2022 04:30;201,34
23.03.2022 04:30;23.03.2022 04:45;260,89
23.03.2022 04:45;23.03.2022 05:00;213,55
23.03.2022 05:00;23.03.2022 05:15;174,88
23.03.2022 05:15;23.03.2022 05:30;157,98
23.03.2022 05:30;23.03.2022 05:45;315,55
23.03.2022 05:45;23.03.2022 06:00;242,55
23.03.2022 06:00;23.03.2022 06:15;237,18
23.03.2022 06:15;23.03.2022 06:30;285,51
23.03.2022 06:30;23.03.2022 06:45;289,29
23.03.2022 06:45;23.03.2022 07:00;193,58
23.03.2022 07:00;23.03.2022 07:15;272,32
23.03.2022 07:15;23.03.2022 07:30;260,03
23.03.2022 07:30;23.03.2022 07:45;206,23
23.03.2022 07:45;23.03.2022 08:00;180,08
