von;bis;Mischpreis [EUR/MWh]
16.05.2023 14:15;16.05.2023 14:30; 66,38 
16.05.2023 14:30;16.05.2023 14:45; 69,65 
16.05.2023 14:45;16.05.2023 15:00; 60,98 
16.05.2023 15:00;16.05.2023 15:15; 85,38 
16.05.2023 15:15;16.05.2023 15:30; 95,89 
16.05.2023 15:30;16.05.2023 15:45; 92,06 
16.05.2023 15:45;16.05.2023 16:00; 96,32 
16.05.2023 16:00;16.05.2023 16:15; 73,77 
16.05.2023 16:15;16.05.2023 16:30; 95,89 
16.05.2023 16:30;16.05.2023 16:45; 104,99 
16.05.2023 16:45;16.05.2023 17:00; 117,06 
16.05.2023 17:00;16.05.2023 17:15; 78,35 
16.05.2023 17:15;16.05.2023 17:30; 82,95 
16.05.2023 17:30;16.05.2023 17:45; 118,57 
16.05.2023 17:45;16.05.2023 18:00; 94,68 
16.05.2023 18:00;16.05.2023 18:15; 62,89 
16.05.2023 18:15;16.05.2023 18:30; 66,53 
16.05.2023 18:30;16.05.2023 18:45; 76,07 
16.05.2023 18:45;16.05.2023 19:00; 74,60 
16.05.2023 19:00;16.05.2023 19:15; 61,53 
16.05.2023 19:15;16.05.2023 19:30; 61,33 
16.05.2023 19:30;16.05.2023 19:45; 70,38 
16.05.2023 19:45;16.05.2023 20:00; 98,69 
16.05.2023 20:00;16.05.2023 20:15; 108,96 
16.05.2023 20:15;16.05.2023 20:30; 118,13 
16.05.2023 20:30;16.05.2023 20:45; 115,71 
16.05.2023 20:45;16.05.2023 21:00; 116,49 
16.05.2023 21:00;16.05.2023 21:15; 93,03 
16.05.2023 21:15;16.05.2023 21:30; 97,89 
16.05.2023 21:30;16.05.2023 21:45; 81,91 
16.05.2023 21:45;16.05.2023 22:00; 65,49 
16.05.2023 22:00;16.05.2023 22:15; 87,92 
16.05.2023 22:15;16.05.2023 22:30; 72,19 
16.05.2023 22:30;16.05.2023 22:45; 70,03 
16.05.2023 22:45;16.05.2023 23:00; 59,82 
16.05.2023 23:00;16.05.2023 23:15; 74,53 
16.05.2023 23:15;16.05.2023 23:30; 59,53 
16.05.2023 23:30;16.05.2023 23:45; 50,85 
16.05.2023 23:45;17.05.2023 00:00; 48,41 
17.05.2023 00:00;17.05.2023 00:15; 49,35 
17.05.2023 00:15;17.05.2023 00:30; 41,66 
17.05.2023 00:30;17.05.2023 00:45; 43,13 
17.05.2023 00:45;17.05.2023 01:00; 42,66 
17.05.2023 01:00;17.05.2023 01:15; 54,78 
17.05.2023 01:15;17.05.2023 01:30; 31,72 
17.05.2023 01:30;17.05.2023 01:45; 25,15 
17.05.2023 01:45;17.05.2023 02:00; 11,03 
17.05.2023 02:00;17.05.2023 02:15; 17,49 
17.05.2023 02:15;17.05.2023 02:30; 10,24 
17.05.2023 02:30;17.05.2023 02:45; 19,16 
17.05.2023 02:45;17.05.2023 03:00; 18,67 
17.05.2023 03:00;17.05.2023 03:15; 2,58 
17.05.2023 03:15;17.05.2023 03:30; 10,85 
17.05.2023 03:30;17.05.2023 03:45; 12,63 
17.05.2023 03:45;17.05.2023 04:00; 12,24 
17.05.2023 04:00;17.05.2023 04:15; 19,79 
17.05.2023 04:15;17.05.2023 04:30; 53,33 
17.05.2023 04:30;17.05.2023 04:45; 45,83 
17.05.2023 04:45;17.05.2023 05:00; 51,05 
17.05.2023 05:00;17.05.2023 05:15; 50,36 
17.05.2023 05:15;17.05.2023 05:30; 67,56 
17.05.2023 05:30;17.05.2023 05:45; 69,89 
17.05.2023 05:45;17.05.2023 06:00; 62,13 
17.05.2023 06:00;17.05.2023 06:15; 30,77 
17.05.2023 06:15;17.05.2023 06:30; 89,25 
17.05.2023 06:30;17.05.2023 06:45; 105,72 
17.05.2023 06:45;17.05.2023 07:00; 97,45 
17.05.2023 07:00;17.05.2023 07:15; 99,92 
17.05.2023 07:15;17.05.2023 07:30; 101,27 
17.05.2023 07:30;17.05.2023 07:45; 102,07 
17.05.2023 07:45;17.05.2023 08:00; 102,55 
17.05.2023 08:00;17.05.2023 08:15; 68,80 
17.05.2023 08:15;17.05.2023 08:30; 58,55 
17.05.2023 08:30;17.05.2023 08:45; 56,30 
17.05.2023 08:45;17.05.2023 09:00; 56,91 
17.05.2023 09:00;17.05.2023 09:15; 250,39 
17.05.2023 09:15;17.05.2023 09:30; 51,07 
17.05.2023 09:30;17.05.2023 09:45; 50,30 
17.05.2023 09:45;17.05.2023 10:00; 88,35 
17.05.2023 10:00;17.05.2023 10:15; 77,58 
17.05.2023 10:15;17.05.2023 10:30; 61,60 
17.05.2023 10:30;17.05.2023 10:45; 94,79 
17.05.2023 10:45;17.05.2023 11:00; 87,06 
17.05.2023 11:00;17.05.2023 11:15; 128,20 
17.05.2023 11:15;17.05.2023 11:30; 119,45 
17.05.2023 11:30;17.05.2023 11:45; 51,68 
17.05.2023 11:45;17.05.2023 12:00; 41,19 
17.05.2023 12:00;17.05.2023 12:15; 77,71 
17.05.2023 12:15;17.05.2023 12:30; 17,57 
17.05.2023 12:30;17.05.2023 12:45; 24,34 
17.05.2023 12:45;17.05.2023 13:00; 34,16 
17.05.2023 13:00;17.05.2023 13:15; 36,52 
17.05.2023 13:15;17.05.2023 13:30; 13,56 
17.05.2023 13:30;17.05.2023 13:45; 23,76 
17.05.2023 13:45;17.05.2023 14:00;-0,48 
17.05.2023 14:00;17.05.2023 14:15;-5,81 
17.05.2023 14:15;17.05.2023 14:30;-46,80 
17.05.2023 14:30;17.05.2023 14:45;-38,44 
17.05.2023 14:45;17.05.2023 15:00;-53,60 
17.05.2023 15:00;17.05.2023 15:15;-80,17 
17.05.2023 15:15;17.05.2023 15:30;-75,69 
17.05.2023 15:30;17.05.2023 15:45;-58,09 
17.05.2023 15:45;17.05.2023 16:00;-25,69 
17.05.2023 16:00;17.05.2023 16:15;-75,21 
17.05.2023 16:15;17.05.2023 16:30;-48,20 
17.05.2023 16:30;17.05.2023 16:45; 2,99 
17.05.2023 16:45;17.05.2023 17:00; 1,60 
17.05.2023 17:00;17.05.2023 17:15;-30,31 
17.05.2023 17:15;17.05.2023 17:30; 15,12 
17.05.2023 17:30;17.05.2023 17:45; 66,93 
17.05.2023 17:45;17.05.2023 18:00; 85,28 
17.05.2023 18:00;17.05.2023 18:15; 49,06 
17.05.2023 18:15;17.05.2023 18:30; 46,95 
17.05.2023 18:30;17.05.2023 18:45; 112,31 
17.05.2023 18:45;17.05.2023 19:00; 86,69 
17.05.2023 19:00;17.05.2023 19:15; 65,62 
17.05.2023 19:15;17.05.2023 19:30; 77,99 
17.05.2023 19:30;17.05.2023 19:45; 80,85 
17.05.2023 19:45;17.05.2023 20:00; 173,70 
17.05.2023 20:00;17.05.2023 20:15; 101,46 
17.05.2023 20:15;17.05.2023 20:30; 107,96 
17.05.2023 20:30;17.05.2023 20:45; 90,63 
17.05.2023 20:45;17.05.2023 21:00; 88,51 
17.05.2023 21:00;17.05.2023 21:15; 96,93 
17.05.2023 21:15;17.05.2023 21:30; 79,89 
17.05.2023 21:30;17.05.2023 21:45; 75,16 
17.05.2023 21:45;17.05.2023 22:00; 64,91 
17.05.2023 22:00;17.05.2023 22:15; 108,07 
17.05.2023 22:15;17.05.2023 22:30; 77,25 
17.05.2023 22:30;17.05.2023 22:45; 74,27 
17.05.2023 22:45;17.05.2023 23:00; 74,97 
17.05.2023 23:00;17.05.2023 23:15; 76,13 
17.05.2023 23:15;17.05.2023 23:30; 75,38 
17.05.2023 23:30;17.05.2023 23:45; 78,78 
17.05.2023 23:45;18.05.2023 00:00; 107,76 
18.05.2023 00:00;18.05.2023 00:15; 111,07 
18.05.2023 00:15;18.05.2023 00:30; 105,43 
18.05.2023 00:30;18.05.2023 00:45; 100,01 
18.05.2023 00:45;18.05.2023 01:00; 95,42 
18.05.2023 01:00;18.05.2023 01:15; 91,67 
18.05.2023 01:15;18.05.2023 01:30; 104,10 
18.05.2023 01:30;18.05.2023 01:45; 93,40 
18.05.2023 01:45;18.05.2023 02:00; 82,03 
18.05.2023 02:00;18.05.2023 02:15; 69,71 
18.05.2023 02:15;18.05.2023 02:30; 88,02 
18.05.2023 02:30;18.05.2023 02:45; 90,51 
18.05.2023 02:45;18.05.2023 03:00; 71,02 
18.05.2023 03:00;18.05.2023 03:15; 87,69 
18.05.2023 03:15;18.05.2023 03:30; 79,26 
18.05.2023 03:30;18.05.2023 03:45; 95,52 
18.05.2023 03:45;18.05.2023 04:00; 94,21 
18.05.2023 04:00;18.05.2023 04:15; 87,09 
18.05.2023 04:15;18.05.2023 04:30; 83,14 
18.05.2023 04:30;18.05.2023 04:45; 92,05 
18.05.2023 04:45;18.05.2023 05:00; 97,33 
18.05.2023 05:00;18.05.2023 05:15; 105,16 
18.05.2023 05:15;18.05.2023 05:30; 73,04 
18.05.2023 05:30;18.05.2023 05:45; 69,70 
18.05.2023 05:45;18.05.2023 06:00; 53,31 
18.05.2023 06:00;18.05.2023 06:15; 89,14 
18.05.2023 06:15;18.05.2023 06:30; 97,88 
18.05.2023 06:30;18.05.2023 06:45; 95,39 
18.05.2023 06:45;18.05.2023 07:00; 82,32 
18.05.2023 07:00;18.05.2023 07:15; 101,48 
18.05.2023 07:15;18.05.2023 07:30; 63,17 
18.05.2023 07:30;18.05.2023 07:45; 87,27 
18.05.2023 07:45;18.05.2023 08:00; 67,67 
18.05.2023 08:00;18.05.2023 08:15; 107,48 
18.05.2023 08:15;18.05.2023 08:30; 87,57 
18.05.2023 08:30;18.05.2023 08:45; 79,87 
18.05.2023 08:45;18.05.2023 09:00; 40,22 
18.05.2023 09:00;18.05.2023 09:15; 49,73 
18.05.2023 09:15;18.05.2023 09:30; 35,66 
18.05.2023 09:30;18.05.2023 09:45; 33,17 
18.05.2023 09:45;18.05.2023 10:00; 56,67 
18.05.2023 10:00;18.05.2023 10:15; 85,36 
18.05.2023 10:15;18.05.2023 10:30; 20,00 
18.05.2023 10:30;18.05.2023 10:45; 8,93 
18.05.2023 10:45;18.05.2023 11:00;-6,80 
18.05.2023 11:00;18.05.2023 11:15; 18,86 
18.05.2023 11:15;18.05.2023 11:30;-50,12 
18.05.2023 11:30;18.05.2023 11:45;-49,27 
18.05.2023 11:45;18.05.2023 12:00;-69,02 
18.05.2023 12:00;18.05.2023 12:15;-18,71 
18.05.2023 12:15;18.05.2023 12:30;-59,46 
18.05.2023 12:30;18.05.2023 12:45;-79,29 
18.05.2023 12:45;18.05.2023 13:00;-98,57 
18.05.2023 13:00;18.05.2023 13:15;-33,36 
18.05.2023 13:15;18.05.2023 13:30;-55,68 
18.05.2023 13:30;18.05.2023 13:45;-66,78 
18.05.2023 13:45;18.05.2023 14:00;-136,99 
18.05.2023 14:00;18.05.2023 14:15;-100,28 
18.05.2023 14:15;18.05.2023 14:30;-80,90 
18.05.2023 14:30;18.05.2023 14:45;-75,00 
18.05.2023 14:45;18.05.2023 15:00;-60,04 
18.05.2023 15:00;18.05.2023 15:15;-109,39 
18.05.2023 15:15;18.05.2023 15:30;-55,90 
18.05.2023 15:30;18.05.2023 15:45;-45,24 
18.05.2023 15:45;18.05.2023 16:00;-23,38 
18.05.2023 16:00;18.05.2023 16:15;-88,55 
18.05.2023 16:15;18.05.2023 16:30;-40,22 
18.05.2023 16:30;18.05.2023 16:45;-22,07 
18.05.2023 16:45;18.05.2023 17:00;-4,63 
18.05.2023 17:00;18.05.2023 17:15;-40,57 
18.05.2023 17:15;18.05.2023 17:30;-26,73 
18.05.2023 17:30;18.05.2023 17:45;-3,25 
18.05.2023 17:45;18.05.2023 18:00; 59,91 
18.05.2023 18:00;18.05.2023 18:15; 18,13 
18.05.2023 18:15;18.05.2023 18:30; 30,72 
18.05.2023 18:30;18.05.2023 18:45; 100,27 
18.05.2023 18:45;18.05.2023 19:00; 111,88 
18.05.2023 19:00;18.05.2023 19:15; 31,76 
18.05.2023 19:15;18.05.2023 19:30; 67,11 
18.05.2023 19:30;18.05.2023 19:45; 63,91 
18.05.2023 19:45;18.05.2023 20:00; 115,96 
18.05.2023 20:00;18.05.2023 20:15; 83,06 
18.05.2023 20:15;18.05.2023 20:30; 103,99 
18.05.2023 20:30;18.05.2023 20:45; 101,46 
18.05.2023 20:45;18.05.2023 21:00; 101,84 
18.05.2023 21:00;18.05.2023 21:15; 147,11 
18.05.2023 21:15;18.05.2023 21:30; 119,14 
18.05.2023 21:30;18.05.2023 21:45; 114,76 
18.05.2023 21:45;18.05.2023 22:00; 89,26 
18.05.2023 22:00;18.05.2023 22:15; 155,73 
18.05.2023 22:15;18.05.2023 22:30; 93,58 
18.05.2023 22:30;18.05.2023 22:45; 76,68 
18.05.2023 22:45;18.05.2023 23:00; 69,75 
18.05.2023 23:00;18.05.2023 23:15; 79,64 
18.05.2023 23:15;18.05.2023 23:30; 73,51 
18.05.2023 23:30;18.05.2023 23:45; 59,16 
18.05.2023 23:45;19.05.2023 00:00; 55,00 
19.05.2023 00:00;19.05.2023 00:15; 75,16 
19.05.2023 00:15;19.05.2023 00:30; 70,80 
19.05.2023 00:30;19.05.2023 00:45; 61,08 
19.05.2023 00:45;19.05.2023 01:00; 56,83 
19.05.2023 01:00;19.05.2023 01:15; 58,61 
19.05.2023 01:15;19.05.2023 01:30; 61,61 
19.05.2023 01:30;19.05.2023 01:45; 55,06 
19.05.2023 01:45;19.05.2023 02:00; 76,13 
19.05.2023 02:00;19.05.2023 02:15; 100,08 
19.05.2023 02:15;19.05.2023 02:30; 93,44 
19.05.2023 02:30;19.05.2023 02:45; 57,83 
19.05.2023 02:45;19.05.2023 03:00; 88,35 
19.05.2023 03:00;19.05.2023 03:15; 68,17 
19.05.2023 03:15;19.05.2023 03:30; 62,80 
19.05.2023 03:30;19.05.2023 03:45; 95,65 
19.05.2023 03:45;19.05.2023 04:00; 62,76 
19.05.2023 04:00;19.05.2023 04:15; 49,88 
19.05.2023 04:15;19.05.2023 04:30; 59,90 
19.05.2023 04:30;19.05.2023 04:45; 76,84 
19.05.2023 04:45;19.05.2023 05:00; 78,53 
19.05.2023 05:00;19.05.2023 05:15; 70,08 
19.05.2023 05:15;19.05.2023 05:30; 71,54 
19.05.2023 05:30;19.05.2023 05:45; 74,44 
19.05.2023 05:45;19.05.2023 06:00; 72,73 
19.05.2023 06:00;19.05.2023 06:15; 64,00 
19.05.2023 06:15;19.05.2023 06:30; 68,79 
19.05.2023 06:30;19.05.2023 06:45; 75,64 
19.05.2023 06:45;19.05.2023 07:00; 74,76 
19.05.2023 07:00;19.05.2023 07:15; 84,82 
19.05.2023 07:15;19.05.2023 07:30; 78,71 
19.05.2023 07:30;19.05.2023 07:45; 73,79 
19.05.2023 07:45;19.05.2023 08:00; 77,88 
19.05.2023 08:00;19.05.2023 08:15; 106,94 
19.05.2023 08:15;19.05.2023 08:30; 82,96 
19.05.2023 08:30;19.05.2023 08:45; 100,07 
19.05.2023 08:45;19.05.2023 09:00; 72,34 
19.05.2023 09:00;19.05.2023 09:15; 82,47 
19.05.2023 09:15;19.05.2023 09:30; 58,34 
19.05.2023 09:30;19.05.2023 09:45; 56,14 
19.05.2023 09:45;19.05.2023 10:00; 42,82 
19.05.2023 10:00;19.05.2023 10:15; 73,55 
19.05.2023 10:15;19.05.2023 10:30; 53,24 
19.05.2023 10:30;19.05.2023 10:45; 50,63 
19.05.2023 10:45;19.05.2023 11:00; 25,70 
19.05.2023 11:00;19.05.2023 11:15; 59,79 
19.05.2023 11:15;19.05.2023 11:30; 28,99 
19.05.2023 11:30;19.05.2023 11:45; 39,96 
19.05.2023 11:45;19.05.2023 12:00; 26,09 
19.05.2023 12:00;19.05.2023 12:15; 55,24 
19.05.2023 12:15;19.05.2023 12:30; 23,83 
19.05.2023 12:30;19.05.2023 12:45; 8,12 
19.05.2023 12:45;19.05.2023 13:00;-3,32 
19.05.2023 13:00;19.05.2023 13:15; 7,75 
19.05.2023 13:15;19.05.2023 13:30;-8,79 
19.05.2023 13:30;19.05.2023 13:45;-12,63 
19.05.2023 13:45;19.05.2023 14:00;-68,15 
19.05.2023 14:00;19.05.2023 14:15;-8,54 
19.05.2023 14:15;19.05.2023 14:30;-9,02 
19.05.2023 14:30;19.05.2023 14:45;-15,02 
19.05.2023 14:45;19.05.2023 15:00;-15,96 
19.05.2023 15:00;19.05.2023 15:15;-19,01 
19.05.2023 15:15;19.05.2023 15:30;-4,11 
19.05.2023 15:30;19.05.2023 15:45;-11,93 
19.05.2023 15:45;19.05.2023 16:00;-16,34 
19.05.2023 16:00;19.05.2023 16:15;-31,78 
19.05.2023 16:15;19.05.2023 16:30;-2,30 
19.05.2023 16:30;19.05.2023 16:45; 6,23 
19.05.2023 16:45;19.05.2023 17:00; 38,88 
19.05.2023 17:00;19.05.2023 17:15; 3,65 
19.05.2023 17:15;19.05.2023 17:30; 35,69 
19.05.2023 17:30;19.05.2023 17:45; 53,52 
19.05.2023 17:45;19.05.2023 18:00; 72,82 
19.05.2023 18:00;19.05.2023 18:15; 25,06 
19.05.2023 18:15;19.05.2023 18:30; 56,70 
19.05.2023 18:30;19.05.2023 18:45; 64,72 
19.05.2023 18:45;19.05.2023 19:00; 91,40 
19.05.2023 19:00;19.05.2023 19:15; 44,36 
19.05.2023 19:15;19.05.2023 19:30; 49,16 
19.05.2023 19:30;19.05.2023 19:45; 69,13 
19.05.2023 19:45;19.05.2023 20:00; 92,04 
19.05.2023 20:00;19.05.2023 20:15; 67,56 
19.05.2023 20:15;19.05.2023 20:30; 89,62 
19.05.2023 20:30;19.05.2023 20:45; 94,11 
19.05.2023 20:45;19.05.2023 21:00; 93,45 
19.05.2023 21:00;19.05.2023 21:15; 96,76 
19.05.2023 21:15;19.05.2023 21:30; 69,29 
19.05.2023 21:30;19.05.2023 21:45; 86,65 
19.05.2023 21:45;19.05.2023 22:00; 58,04 
19.05.2023 22:00;19.05.2023 22:15; 72,73 
19.05.2023 22:15;19.05.2023 22:30; 74,25 
19.05.2023 22:30;19.05.2023 22:45; 59,16 
19.05.2023 22:45;19.05.2023 23:00; 75,00 
19.05.2023 23:00;19.05.2023 23:15; 77,62 
19.05.2023 23:15;19.05.2023 23:30; 65,33 
19.05.2023 23:30;19.05.2023 23:45; 71,86 
19.05.2023 23:45;20.05.2023 00:00; 47,75 
20.05.2023 00:00;20.05.2023 00:15; 61,11 
20.05.2023 00:15;20.05.2023 00:30; 58,64 
20.05.2023 00:30;20.05.2023 00:45; 52,96 
20.05.2023 00:45;20.05.2023 01:00; 84,46 
20.05.2023 01:00;20.05.2023 01:15; 52,06 
20.05.2023 01:15;20.05.2023 01:30; 43,70 
20.05.2023 01:30;20.05.2023 01:45; 36,95 
20.05.2023 01:45;20.05.2023 02:00; 22,70 
20.05.2023 02:00;20.05.2023 02:15; 55,68 
20.05.2023 02:15;20.05.2023 02:30; 82,32 
20.05.2023 02:30;20.05.2023 02:45; 85,02 
20.05.2023 02:45;20.05.2023 03:00; 78,56 
20.05.2023 03:00;20.05.2023 03:15; 64,00 
20.05.2023 03:15;20.05.2023 03:30; 9,62 
20.05.2023 03:30;20.05.2023 03:45; 20,43 
20.05.2023 03:45;20.05.2023 04:00; 22,71 
20.05.2023 04:00;20.05.2023 04:15; 82,43 
20.05.2023 04:15;20.05.2023 04:30; 87,00 
20.05.2023 04:30;20.05.2023 04:45; 84,49 
20.05.2023 04:45;20.05.2023 05:00; 75,03 
20.05.2023 05:00;20.05.2023 05:15; 85,45 
20.05.2023 05:15;20.05.2023 05:30; 80,71 
20.05.2023 05:30;20.05.2023 05:45; 39,25 
20.05.2023 05:45;20.05.2023 06:00; 34,44 
20.05.2023 06:00;20.05.2023 06:15; 85,55 
20.05.2023 06:15;20.05.2023 06:30; 43,52 
20.05.2023 06:30;20.05.2023 06:45; 31,77 
20.05.2023 06:45;20.05.2023 07:00; 62,83 
20.05.2023 07:00;20.05.2023 07:15; 71,41 
20.05.2023 07:15;20.05.2023 07:30; 69,36 
20.05.2023 07:30;20.05.2023 07:45; 66,54 
20.05.2023 07:45;20.05.2023 08:00; 65,30 
20.05.2023 08:00;20.05.2023 08:15; 34,25 
20.05.2023 08:15;20.05.2023 08:30; 68,95 
20.05.2023 08:30;20.05.2023 08:45; 69,31 
20.05.2023 08:45;20.05.2023 09:00; 36,69 
20.05.2023 09:00;20.05.2023 09:15; 60,84 
20.05.2023 09:15;20.05.2023 09:30;-1,28 
20.05.2023 09:30;20.05.2023 09:45;-34,79 
20.05.2023 09:45;20.05.2023 10:00;-33,39 
20.05.2023 10:00;20.05.2023 10:15; 81,54 
20.05.2023 10:15;20.05.2023 10:30;-26,38 
20.05.2023 10:30;20.05.2023 10:45; 32,68 
20.05.2023 10:45;20.05.2023 11:00;-75,92 
20.05.2023 11:00;20.05.2023 11:15; 48,64 
20.05.2023 11:15;20.05.2023 11:30; 35,78 
20.05.2023 11:30;20.05.2023 11:45;-50,95 
20.05.2023 11:45;20.05.2023 12:00;-87,98 
20.05.2023 12:00;20.05.2023 12:15;-9,29 
20.05.2023 12:15;20.05.2023 12:30;-39,34 
20.05.2023 12:30;20.05.2023 12:45;-56,14 
20.05.2023 12:45;20.05.2023 13:00;-58,42 
20.05.2023 13:00;20.05.2023 13:15; 27,96 
20.05.2023 13:15;20.05.2023 13:30; 13,44 
20.05.2023 13:30;20.05.2023 13:45;-50,12 
20.05.2023 13:45;20.05.2023 14:00;-57,21 
20.05.2023 14:00;20.05.2023 14:15; 8,25 
20.05.2023 14:15;20.05.2023 14:30;-47,23 
20.05.2023 14:30;20.05.2023 14:45; 24,50 
20.05.2023 14:45;20.05.2023 15:00;-17,15 
20.05.2023 15:00;20.05.2023 15:15;-68,63 
20.05.2023 15:15;20.05.2023 15:30;-57,30 
20.05.2023 15:30;20.05.2023 15:45;-24,23 
20.05.2023 15:45;20.05.2023 16:00;-15,01 
20.05.2023 16:00;20.05.2023 16:15;-64,63 
20.05.2023 16:15;20.05.2023 16:30;-40,62 
20.05.2023 16:30;20.05.2023 16:45;-32,20 
20.05.2023 16:45;20.05.2023 17:00;-23,56 
20.05.2023 17:00;20.05.2023 17:15; 7,43 
20.05.2023 17:15;20.05.2023 17:30; 22,12 
20.05.2023 17:30;20.05.2023 17:45; 19,71 
20.05.2023 17:45;20.05.2023 18:00; 47,61 
20.05.2023 18:00;20.05.2023 18:15;-27,88 
20.05.2023 18:15;20.05.2023 18:30;-22,64 
20.05.2023 18:30;20.05.2023 18:45; 63,66 
20.05.2023 18:45;20.05.2023 19:00; 52,17 
20.05.2023 19:00;20.05.2023 19:15; 41,38 
20.05.2023 19:15;20.05.2023 19:30; 54,18 
20.05.2023 19:30;20.05.2023 19:45; 77,21 
20.05.2023 19:45;20.05.2023 20:00; 88,26 
20.05.2023 20:00;20.05.2023 20:15; 68,26 
20.05.2023 20:15;20.05.2023 20:30; 77,09 
20.05.2023 20:30;20.05.2023 20:45; 103,88 
20.05.2023 20:45;20.05.2023 21:00; 124,63 
20.05.2023 21:00;20.05.2023 21:15; 404,47 
20.05.2023 21:15;20.05.2023 21:30; 265,36 
20.05.2023 21:30;20.05.2023 21:45; 306,53 
20.05.2023 21:45;20.05.2023 22:00; 292,31 
20.05.2023 22:00;20.05.2023 22:15; 140,89 
20.05.2023 22:15;20.05.2023 22:30; 99,33 
20.05.2023 22:30;20.05.2023 22:45; 119,24 
20.05.2023 22:45;20.05.2023 23:00; 103,50 
20.05.2023 23:00;20.05.2023 23:15; 100,86 
20.05.2023 23:15;20.05.2023 23:30; 81,64 
20.05.2023 23:30;20.05.2023 23:45; 66,05 
20.05.2023 23:45;21.05.2023 00:00; 64,82 
21.05.2023 00:00;21.05.2023 00:15; 121,88 
21.05.2023 00:15;21.05.2023 00:30; 107,49 
21.05.2023 00:30;21.05.2023 00:45; 94,12 
21.05.2023 00:45;21.05.2023 01:00; 109,46 
21.05.2023 01:00;21.05.2023 01:15; 85,10 
21.05.2023 01:15;21.05.2023 01:30; 79,28 
21.05.2023 01:30;21.05.2023 01:45; 89,26 
21.05.2023 01:45;21.05.2023 02:00; 81,80 
21.05.2023 02:00;21.05.2023 02:15; 97,46 
21.05.2023 02:15;21.05.2023 02:30; 85,67 
21.05.2023 02:30;21.05.2023 02:45; 73,86 
21.05.2023 02:45;21.05.2023 03:00; 73,63 
21.05.2023 03:00;21.05.2023 03:15; 85,17 
21.05.2023 03:15;21.05.2023 03:30; 88,99 
21.05.2023 03:30;21.05.2023 03:45; 83,80 
21.05.2023 03:45;21.05.2023 04:00; 80,58 
21.05.2023 04:00;21.05.2023 04:15; 55,00 
21.05.2023 04:15;21.05.2023 04:30; 50,69 
21.05.2023 04:30;21.05.2023 04:45; 80,50 
21.05.2023 04:45;21.05.2023 05:00; 92,13 
21.05.2023 05:00;21.05.2023 05:15; 89,99 
21.05.2023 05:15;21.05.2023 05:30; 77,71 
21.05.2023 05:30;21.05.2023 05:45; 82,12 
21.05.2023 05:45;21.05.2023 06:00; 90,09 
21.05.2023 06:00;21.05.2023 06:15; 95,72 
21.05.2023 06:15;21.05.2023 06:30; 100,47 
21.05.2023 06:30;21.05.2023 06:45; 98,49 
21.05.2023 06:45;21.05.2023 07:00; 86,61 
21.05.2023 07:00;21.05.2023 07:15; 110,42 
21.05.2023 07:15;21.05.2023 07:30; 203,98 
21.05.2023 07:30;21.05.2023 07:45; 183,96 
21.05.2023 07:45;21.05.2023 08:00; 146,26 
21.05.2023 08:00;21.05.2023 08:15; 118,25 
21.05.2023 08:15;21.05.2023 08:30; 108,71 
21.05.2023 08:30;21.05.2023 08:45; 106,70 
21.05.2023 08:45;21.05.2023 09:00; 380,86 
21.05.2023 09:00;21.05.2023 09:15; 255,54 
21.05.2023 09:15;21.05.2023 09:30; 219,88 
21.05.2023 09:30;21.05.2023 09:45; 148,13 
21.05.2023 09:45;21.05.2023 10:00; 197,40 
21.05.2023 10:00;21.05.2023 10:15; 36,19 
21.05.2023 10:15;21.05.2023 10:30; 157,70 
21.05.2023 10:30;21.05.2023 10:45; 5,80 
21.05.2023 10:45;21.05.2023 11:00;-33,88 
21.05.2023 11:00;21.05.2023 11:15; 38,32 
21.05.2023 11:15;21.05.2023 11:30; 36,60 
21.05.2023 11:30;21.05.2023 11:45; 84,78 
21.05.2023 11:45;21.05.2023 12:00;-9,59 
21.05.2023 12:00;21.05.2023 12:15;-24,57 
21.05.2023 12:15;21.05.2023 12:30;-14,77 
21.05.2023 12:30;21.05.2023 12:45; 60,76 
21.05.2023 12:45;21.05.2023 13:00;-68,89 
21.05.2023 13:00;21.05.2023 13:15;-4,31 
21.05.2023 13:15;21.05.2023 13:30;-51,67 
21.05.2023 13:30;21.05.2023 13:45; 19,37 
21.05.2023 13:45;21.05.2023 14:00; 1,06 
21.05.2023 14:00;21.05.2023 14:15;-73,70 
21.05.2023 14:15;21.05.2023 14:30;-109,64 
21.05.2023 14:30;21.05.2023 14:45;-81,84 
21.05.2023 14:45;21.05.2023 15:00;-59,49 
21.05.2023 15:00;21.05.2023 15:15;-3,82 
21.05.2023 15:15;21.05.2023 15:30; 35,09 
21.05.2023 15:30;21.05.2023 15:45; 13,63 
21.05.2023 15:45;21.05.2023 16:00; 61,10 
21.05.2023 16:00;21.05.2023 16:15; 7,66 
21.05.2023 16:15;21.05.2023 16:30; 55,95 
21.05.2023 16:30;21.05.2023 16:45; 103,31 
21.05.2023 16:45;21.05.2023 17:00; 92,68 
21.05.2023 17:00;21.05.2023 17:15; 14,85 
21.05.2023 17:15;21.05.2023 17:30; 55,77 
21.05.2023 17:30;21.05.2023 17:45; 67,42 
21.05.2023 17:45;21.05.2023 18:00; 131,94 
21.05.2023 18:00;21.05.2023 18:15; 86,20 
21.05.2023 18:15;21.05.2023 18:30; 97,84 
21.05.2023 18:30;21.05.2023 18:45; 112,76 
21.05.2023 18:45;21.05.2023 19:00; 145,30 
