von;bis;Mischpreis [EUR/MWh]
17.05.2022 18:45;17.05.2022 19:00;277,62
17.05.2022 19:00;17.05.2022 19:15;247,23
17.05.2022 19:15;17.05.2022 19:30;247,82
17.05.2022 19:30;17.05.2022 19:45;268,14
17.05.2022 19:45;17.05.2022 20:00;294,33
17.05.2022 20:00;17.05.2022 20:15;310,92
17.05.2022 20:15;17.05.2022 20:30;268,49
17.05.2022 20:30;17.05.2022 20:45;271,37
17.05.2022 20:45;17.05.2022 21:00;194,56
17.05.2022 21:00;17.05.2022 21:15;376,48
17.05.2022 21:15;17.05.2022 21:30;142,34
17.05.2022 21:30;17.05.2022 21:45;243,03
17.05.2022 21:45;17.05.2022 22:00;125,78
17.05.2022 22:00;17.05.2022 22:15;290,58
17.05.2022 22:15;17.05.2022 22:30;285,52
17.05.2022 22:30;17.05.2022 22:45;191,18
17.05.2022 22:45;17.05.2022 23:00;236,11
17.05.2022 23:00;17.05.2022 23:15;257,93
17.05.2022 23:15;17.05.2022 23:30;220,15
17.05.2022 23:30;17.05.2022 23:45;227,72
17.05.2022 23:45;18.05.2022 00:00;210,47
18.05.2022 00:00;18.05.2022 00:15;184,49
18.05.2022 00:15;18.05.2022 00:30;234,74
18.05.2022 00:30;18.05.2022 00:45;240,58
18.05.2022 00:45;18.05.2022 01:00;203,48
18.05.2022 01:00;18.05.2022 01:15;212,36
18.05.2022 01:15;18.05.2022 01:30;169,40
18.05.2022 01:30;18.05.2022 01:45;149,74
18.05.2022 01:45;18.05.2022 02:00;156,13
18.05.2022 02:00;18.05.2022 02:15;166,09
18.05.2022 02:15;18.05.2022 02:30;148,97
18.05.2022 02:30;18.05.2022 02:45;141,10
18.05.2022 02:45;18.05.2022 03:00;134,27
18.05.2022 03:00;18.05.2022 03:15;167,47
18.05.2022 03:15;18.05.2022 03:30;168,45
18.05.2022 03:30;18.05.2022 03:45;165,67
18.05.2022 03:45;18.05.2022 04:00;144,57
18.05.2022 04:00;18.05.2022 04:15;153,03
18.05.2022 04:15;18.05.2022 04:30;138,94
18.05.2022 04:30;18.05.2022 04:45;154,66
18.05.2022 04:45;18.05.2022 05:00;189,86
18.05.2022 05:00;18.05.2022 05:15;142,36
18.05.2022 05:15;18.05.2022 05:30;147,77
18.05.2022 05:30;18.05.2022 05:45;152,49
18.05.2022 05:45;18.05.2022 06:00;152,27
18.05.2022 06:00;18.05.2022 06:15;116,65
18.05.2022 06:15;18.05.2022 06:30;258,85
18.05.2022 06:30;18.05.2022 06:45;211,08
18.05.2022 06:45;18.05.2022 07:00;234,17
18.05.2022 07:00;18.05.2022 07:15;165,96
18.05.2022 07:15;18.05.2022 07:30;235,77
18.05.2022 07:30;18.05.2022 07:45;239,79
18.05.2022 07:45;18.05.2022 08:00;243,42
18.05.2022 08:00;18.05.2022 08:15;262,11
18.05.2022 08:15;18.05.2022 08:30;255,93
18.05.2022 08:30;18.05.2022 08:45;248,32
18.05.2022 08:45;18.05.2022 09:00;179,66
18.05.2022 09:00;18.05.2022 09:15;205,35
18.05.2022 09:15;18.05.2022 09:30;184,93
18.05.2022 09:30;18.05.2022 09:45;144,17
18.05.2022 09:45;18.05.2022 10:00;136,33
18.05.2022 10:00;18.05.2022 10:15;164,18
18.05.2022 10:15;18.05.2022 10:30;141,36
18.05.2022 10:30;18.05.2022 10:45;132,48
18.05.2022 10:45;18.05.2022 11:00;129,12
18.05.2022 11:00;18.05.2022 11:15;140,54
18.05.2022 11:15;18.05.2022 11:30;121,07
18.05.2022 11:30;18.05.2022 11:45;149,40
18.05.2022 11:45;18.05.2022 12:00;102,12
18.05.2022 12:00;18.05.2022 12:15;179,52
18.05.2022 12:15;18.05.2022 12:30;144,46
18.05.2022 12:30;18.05.2022 12:45;170,98
18.05.2022 12:45;18.05.2022 13:00;166,33
18.05.2022 13:00;18.05.2022 13:15;100,86
18.05.2022 13:15;18.05.2022 13:30;183,36
18.05.2022 13:30;18.05.2022 13:45;191,56
18.05.2022 13:45;18.05.2022 14:00;372,30
18.05.2022 14:00;18.05.2022 14:15;101,51
18.05.2022 14:15;18.05.2022 14:30;131,18
18.05.2022 14:30;18.05.2022 14:45;213,92
18.05.2022 14:45;18.05.2022 15:00;224,11
18.05.2022 15:00;18.05.2022 15:15;139,46
18.05.2022 15:15;18.05.2022 15:30;187,74
18.05.2022 15:30;18.05.2022 15:45;218,71
18.05.2022 15:45;18.05.2022 16:00;222,20
18.05.2022 16:00;18.05.2022 16:15;117,10
18.05.2022 16:15;18.05.2022 16:30;230,22
18.05.2022 16:30;18.05.2022 16:45;254,85
18.05.2022 16:45;18.05.2022 17:00;228,05
18.05.2022 17:00;18.05.2022 17:15;176,62
18.05.2022 17:15;18.05.2022 17:30;199,22
18.05.2022 17:30;18.05.2022 17:45;208,43
18.05.2022 17:45;18.05.2022 18:00;143,99
18.05.2022 18:00;18.05.2022 18:15;93,35
18.05.2022 18:15;18.05.2022 18:30;238,55
18.05.2022 18:30;18.05.2022 18:45;235,26
18.05.2022 18:45;18.05.2022 19:00;262,43
18.05.2022 19:00;18.05.2022 19:15;248,12
18.05.2022 19:15;18.05.2022 19:30;260,01
18.05.2022 19:30;18.05.2022 19:45;305,71
18.05.2022 19:45;18.05.2022 20:00;379,10
18.05.2022 20:00;18.05.2022 20:15;934,53
18.05.2022 20:15;18.05.2022 20:30;646,96
18.05.2022 20:30;18.05.2022 20:45;392,79
18.05.2022 20:45;18.05.2022 21:00;374,83
18.05.2022 21:00;18.05.2022 21:15;807,26
18.05.2022 21:15;18.05.2022 21:30;449,04
18.05.2022 21:30;18.05.2022 21:45;273,81
18.05.2022 21:45;18.05.2022 22:00;272,08
18.05.2022 22:00;18.05.2022 22:15;256,01
18.05.2022 22:15;18.05.2022 22:30;206,68
18.05.2022 22:30;18.05.2022 22:45;183,05
18.05.2022 22:45;18.05.2022 23:00;144,60
18.05.2022 23:00;18.05.2022 23:15;264,34
18.05.2022 23:15;18.05.2022 23:30;245,84
18.05.2022 23:30;18.05.2022 23:45;213,38
18.05.2022 23:45;19.05.2022 00:00;181,40
19.05.2022 00:00;19.05.2022 00:15;237,94
19.05.2022 00:15;19.05.2022 00:30;226,28
19.05.2022 00:30;19.05.2022 00:45;200,47
19.05.2022 00:45;19.05.2022 01:00;167,04
19.05.2022 01:00;19.05.2022 01:15;250,02
19.05.2022 01:15;19.05.2022 01:30;204,71
19.05.2022 01:30;19.05.2022 01:45;178,94
19.05.2022 01:45;19.05.2022 02:00;204,03
19.05.2022 02:00;19.05.2022 02:15;224,23
19.05.2022 02:15;19.05.2022 02:30;217,97
19.05.2022 02:30;19.05.2022 02:45;218,13
19.05.2022 02:45;19.05.2022 03:00;226,18
19.05.2022 03:00;19.05.2022 03:15;217,78
19.05.2022 03:15;19.05.2022 03:30;215,26
19.05.2022 03:30;19.05.2022 03:45;207,08
19.05.2022 03:45;19.05.2022 04:00;213,64
19.05.2022 04:00;19.05.2022 04:15;201,44
19.05.2022 04:15;19.05.2022 04:30;206,42
19.05.2022 04:30;19.05.2022 04:45;233,70
19.05.2022 04:45;19.05.2022 05:00;254,81
19.05.2022 05:00;19.05.2022 05:15;221,69
19.05.2022 05:15;19.05.2022 05:30;176,89
19.05.2022 05:30;19.05.2022 05:45;153,43
19.05.2022 05:45;19.05.2022 06:00;169,09
19.05.2022 06:00;19.05.2022 06:15;188,40
19.05.2022 06:15;19.05.2022 06:30;218,52
19.05.2022 06:30;19.05.2022 06:45;249,32
19.05.2022 06:45;19.05.2022 07:00;193,46
19.05.2022 07:00;19.05.2022 07:15;191,84
19.05.2022 07:15;19.05.2022 07:30;206,04
19.05.2022 07:30;19.05.2022 07:45;266,16
19.05.2022 07:45;19.05.2022 08:00;292,23
19.05.2022 08:00;19.05.2022 08:15;265,45
19.05.2022 08:15;19.05.2022 08:30;237,76
19.05.2022 08:30;19.05.2022 08:45;269,72
19.05.2022 08:45;19.05.2022 09:00;206,83
19.05.2022 09:00;19.05.2022 09:15;259,91
19.05.2022 09:15;19.05.2022 09:30;185,62
19.05.2022 09:30;19.05.2022 09:45;145,15
19.05.2022 09:45;19.05.2022 10:00;106,45
19.05.2022 10:00;19.05.2022 10:15;135,15
19.05.2022 10:15;19.05.2022 10:30;106,56
19.05.2022 10:30;19.05.2022 10:45;207,63
19.05.2022 10:45;19.05.2022 11:00;205,45
19.05.2022 11:00;19.05.2022 11:15;229,47
19.05.2022 11:15;19.05.2022 11:30;201,47
19.05.2022 11:30;19.05.2022 11:45;206,30
19.05.2022 11:45;19.05.2022 12:00;211,44
19.05.2022 12:00;19.05.2022 12:15;248,04
19.05.2022 12:15;19.05.2022 12:30;164,48
19.05.2022 12:30;19.05.2022 12:45;171,51
19.05.2022 12:45;19.05.2022 13:00;179,57
19.05.2022 13:00;19.05.2022 13:15;154,63
19.05.2022 13:15;19.05.2022 13:30;163,58
19.05.2022 13:30;19.05.2022 13:45;174,29
19.05.2022 13:45;19.05.2022 14:00;143,63
19.05.2022 14:00;19.05.2022 14:15;178,97
19.05.2022 14:15;19.05.2022 14:30;221,41
19.05.2022 14:30;19.05.2022 14:45;233,73
19.05.2022 14:45;19.05.2022 15:00;227,34
19.05.2022 15:00;19.05.2022 15:15;190,92
19.05.2022 15:15;19.05.2022 15:30;215,64
19.05.2022 15:30;19.05.2022 15:45;227,02
19.05.2022 15:45;19.05.2022 16:00;231,95
19.05.2022 16:00;19.05.2022 16:15;223,76
19.05.2022 16:15;19.05.2022 16:30;220,46
19.05.2022 16:30;19.05.2022 16:45;311,73
19.05.2022 16:45;19.05.2022 17:00;262,84
19.05.2022 17:00;19.05.2022 17:15;205,41
19.05.2022 17:15;19.05.2022 17:30;179,07
19.05.2022 17:30;19.05.2022 17:45;198,02
19.05.2022 17:45;19.05.2022 18:00;280,79
19.05.2022 18:00;19.05.2022 18:15;230,02
19.05.2022 18:15;19.05.2022 18:30;279,07
19.05.2022 18:30;19.05.2022 18:45;604,53
19.05.2022 18:45;19.05.2022 19:00;573,78
19.05.2022 19:00;19.05.2022 19:15;497,36
19.05.2022 19:15;19.05.2022 19:30;671,22
19.05.2022 19:30;19.05.2022 19:45;888,24
19.05.2022 19:45;19.05.2022 20:00;627,32
19.05.2022 20:00;19.05.2022 20:15;593,27
19.05.2022 20:15;19.05.2022 20:30;329,67
19.05.2022 20:30;19.05.2022 20:45;162,71
19.05.2022 20:45;19.05.2022 21:00;210,60
19.05.2022 21:00;19.05.2022 21:15;266,73
19.05.2022 21:15;19.05.2022 21:30;209,64
19.05.2022 21:30;19.05.2022 21:45;181,43
19.05.2022 21:45;19.05.2022 22:00;204,88
19.05.2022 22:00;19.05.2022 22:15;238,65
19.05.2022 22:15;19.05.2022 22:30;246,00
19.05.2022 22:30;19.05.2022 22:45;214,33
19.05.2022 22:45;19.05.2022 23:00;218,34
19.05.2022 23:00;19.05.2022 23:15;268,91
19.05.2022 23:15;19.05.2022 23:30;285,03
19.05.2022 23:30;19.05.2022 23:45;190,76
19.05.2022 23:45;20.05.2022 00:00;199,65
20.05.2022 00:00;20.05.2022 00:15;219,22
20.05.2022 00:15;20.05.2022 00:30;204,12
20.05.2022 00:30;20.05.2022 00:45;176,67
20.05.2022 00:45;20.05.2022 01:00;151,39
20.05.2022 01:00;20.05.2022 01:15;193,26
20.05.2022 01:15;20.05.2022 01:30;150,79
20.05.2022 01:30;20.05.2022 01:45;149,48
20.05.2022 01:45;20.05.2022 02:00;143,43
20.05.2022 02:00;20.05.2022 02:15;162,73
20.05.2022 02:15;20.05.2022 02:30;144,84
20.05.2022 02:30;20.05.2022 02:45;137,91
20.05.2022 02:45;20.05.2022 03:00;158,80
20.05.2022 03:00;20.05.2022 03:15;197,68
20.05.2022 03:15;20.05.2022 03:30;227,01
20.05.2022 03:30;20.05.2022 03:45;213,83
20.05.2022 03:45;20.05.2022 04:00;183,75
20.05.2022 04:00;20.05.2022 04:15;178,09
20.05.2022 04:15;20.05.2022 04:30;115,22
20.05.2022 04:30;20.05.2022 04:45;208,33
20.05.2022 04:45;20.05.2022 05:00;200,24
20.05.2022 05:00;20.05.2022 05:15;179,13
20.05.2022 05:15;20.05.2022 05:30;189,09
20.05.2022 05:30;20.05.2022 05:45;192,26
20.05.2022 05:45;20.05.2022 06:00;236,32
20.05.2022 06:00;20.05.2022 06:15;128,90
20.05.2022 06:15;20.05.2022 06:30;252,97
20.05.2022 06:30;20.05.2022 06:45;257,26
20.05.2022 06:45;20.05.2022 07:00;257,85
20.05.2022 07:00;20.05.2022 07:15;243,10
20.05.2022 07:15;20.05.2022 07:30;251,80
20.05.2022 07:30;20.05.2022 07:45;255,95
20.05.2022 07:45;20.05.2022 08:00;254,52
20.05.2022 08:00;20.05.2022 08:15;296,38
20.05.2022 08:15;20.05.2022 08:30;247,94
20.05.2022 08:30;20.05.2022 08:45;243,80
20.05.2022 08:45;20.05.2022 09:00;223,21
20.05.2022 09:00;20.05.2022 09:15;237,75
20.05.2022 09:15;20.05.2022 09:30;207,56
20.05.2022 09:30;20.05.2022 09:45;177,22
20.05.2022 09:45;20.05.2022 10:00;149,18
20.05.2022 10:00;20.05.2022 10:15;191,31
20.05.2022 10:15;20.05.2022 10:30;178,03
20.05.2022 10:30;20.05.2022 10:45;139,93
20.05.2022 10:45;20.05.2022 11:00;169,05
20.05.2022 11:00;20.05.2022 11:15;199,49
20.05.2022 11:15;20.05.2022 11:30;183,53
20.05.2022 11:30;20.05.2022 11:45;147,14
20.05.2022 11:45;20.05.2022 12:00;144,32
20.05.2022 12:00;20.05.2022 12:15;188,72
20.05.2022 12:15;20.05.2022 12:30;168,93
20.05.2022 12:30;20.05.2022 12:45;165,60
20.05.2022 12:45;20.05.2022 13:00;143,19
20.05.2022 13:00;20.05.2022 13:15;177,56
20.05.2022 13:15;20.05.2022 13:30;196,09
20.05.2022 13:30;20.05.2022 13:45;179,42
20.05.2022 13:45;20.05.2022 14:00;178,69
20.05.2022 14:00;20.05.2022 14:15;174,46
20.05.2022 14:15;20.05.2022 14:30;192,70
20.05.2022 14:30;20.05.2022 14:45;204,31
20.05.2022 14:45;20.05.2022 15:00;228,24
20.05.2022 15:00;20.05.2022 15:15;264,97
20.05.2022 15:15;20.05.2022 15:30;289,78
20.05.2022 15:30;20.05.2022 15:45;290,84
20.05.2022 15:45;20.05.2022 16:00;316,14
20.05.2022 16:00;20.05.2022 16:15;312,20
20.05.2022 16:15;20.05.2022 16:30;303,79
20.05.2022 16:30;20.05.2022 16:45;338,59
20.05.2022 16:45;20.05.2022 17:00;390,68
20.05.2022 17:00;20.05.2022 17:15;269,43
20.05.2022 17:15;20.05.2022 17:30;278,24
20.05.2022 17:30;20.05.2022 17:45;294,24
20.05.2022 17:45;20.05.2022 18:00;275,90
20.05.2022 18:00;20.05.2022 18:15;201,30
20.05.2022 18:15;20.05.2022 18:30;205,97
20.05.2022 18:30;20.05.2022 18:45;218,80
20.05.2022 18:45;20.05.2022 19:00;223,56
20.05.2022 19:00;20.05.2022 19:15;213,55
20.05.2022 19:15;20.05.2022 19:30;193,34
20.05.2022 19:30;20.05.2022 19:45;174,85
20.05.2022 19:45;20.05.2022 20:00;174,03
20.05.2022 20:00;20.05.2022 20:15;223,03
20.05.2022 20:15;20.05.2022 20:30;212,08
20.05.2022 20:30;20.05.2022 20:45;204,57
20.05.2022 20:45;20.05.2022 21:00;116,29
20.05.2022 21:00;20.05.2022 21:15;149,68
20.05.2022 21:15;20.05.2022 21:30;162,82
20.05.2022 21:30;20.05.2022 21:45;163,38
20.05.2022 21:45;20.05.2022 22:00;120,85
20.05.2022 22:00;20.05.2022 22:15;274,04
20.05.2022 22:15;20.05.2022 22:30;242,71
20.05.2022 22:30;20.05.2022 22:45;219,08
20.05.2022 22:45;20.05.2022 23:00;122,34
20.05.2022 23:00;20.05.2022 23:15;191,39
20.05.2022 23:15;20.05.2022 23:30;135,25
20.05.2022 23:30;20.05.2022 23:45;64,59
20.05.2022 23:45;21.05.2022 00:00;-2,70
21.05.2022 00:00;21.05.2022 00:15;171,02
21.05.2022 00:15;21.05.2022 00:30;121,10
21.05.2022 00:30;21.05.2022 00:45;83,63
21.05.2022 00:45;21.05.2022 01:00;88,46
21.05.2022 01:00;21.05.2022 01:15;152,63
21.05.2022 01:15;21.05.2022 01:30;69,20
21.05.2022 01:30;21.05.2022 01:45;72,41
21.05.2022 01:45;21.05.2022 02:00;32,76
21.05.2022 02:00;21.05.2022 02:15;101,64
21.05.2022 02:15;21.05.2022 02:30;86,14
21.05.2022 02:30;21.05.2022 02:45;45,93
21.05.2022 02:45;21.05.2022 03:00;48,56
21.05.2022 03:00;21.05.2022 03:15;90,85
21.05.2022 03:15;21.05.2022 03:30;105,69
21.05.2022 03:30;21.05.2022 03:45;125,44
21.05.2022 03:45;21.05.2022 04:00;118,51
21.05.2022 04:00;21.05.2022 04:15;33,11
21.05.2022 04:15;21.05.2022 04:30;95,13
21.05.2022 04:30;21.05.2022 04:45;160,98
21.05.2022 04:45;21.05.2022 05:00;140,94
21.05.2022 05:00;21.05.2022 05:15;55,04
21.05.2022 05:15;21.05.2022 05:30;63,58
21.05.2022 05:30;21.05.2022 05:45;38,74
21.05.2022 05:45;21.05.2022 06:00;121,67
21.05.2022 06:00;21.05.2022 06:15;53,14
21.05.2022 06:15;21.05.2022 06:30;136,69
21.05.2022 06:30;21.05.2022 06:45;117,16
21.05.2022 06:45;21.05.2022 07:00;72,38
21.05.2022 07:00;21.05.2022 07:15;119,67
21.05.2022 07:15;21.05.2022 07:30;138,82
21.05.2022 07:30;21.05.2022 07:45;104,98
21.05.2022 07:45;21.05.2022 08:00;127,40
21.05.2022 08:00;21.05.2022 08:15;148,08
21.05.2022 08:15;21.05.2022 08:30;151,31
21.05.2022 08:30;21.05.2022 08:45;119,36
21.05.2022 08:45;21.05.2022 09:00;75,06
21.05.2022 09:00;21.05.2022 09:15;128,93
21.05.2022 09:15;21.05.2022 09:30;103,62
21.05.2022 09:30;21.05.2022 09:45;98,11
21.05.2022 09:45;21.05.2022 10:00;99,81
21.05.2022 10:00;21.05.2022 10:15;111,36
21.05.2022 10:15;21.05.2022 10:30;12,68
21.05.2022 10:30;21.05.2022 10:45;22,84
21.05.2022 10:45;21.05.2022 11:00;-22,00
21.05.2022 11:00;21.05.2022 11:15;11,67
21.05.2022 11:15;21.05.2022 11:30;-40,90
21.05.2022 11:30;21.05.2022 11:45;-32,07
21.05.2022 11:45;21.05.2022 12:00;-32,57
21.05.2022 12:00;21.05.2022 12:15;0,70
21.05.2022 12:15;21.05.2022 12:30;31,73
21.05.2022 12:30;21.05.2022 12:45;34,07
21.05.2022 12:45;21.05.2022 13:00;-53,11
21.05.2022 13:00;21.05.2022 13:15;48,57
21.05.2022 13:15;21.05.2022 13:30;27,96
21.05.2022 13:30;21.05.2022 13:45;-45,85
21.05.2022 13:45;21.05.2022 14:00;28,99
21.05.2022 14:00;21.05.2022 14:15;29,80
21.05.2022 14:15;21.05.2022 14:30;-71,39
21.05.2022 14:30;21.05.2022 14:45;-98,88
21.05.2022 14:45;21.05.2022 15:00;-0,41
21.05.2022 15:00;21.05.2022 15:15;-60,13
21.05.2022 15:15;21.05.2022 15:30;-33,29
21.05.2022 15:30;21.05.2022 15:45;-45,39
21.05.2022 15:45;21.05.2022 16:00;54,23
21.05.2022 16:00;21.05.2022 16:15;28,48
21.05.2022 16:15;21.05.2022 16:30;-43,03
21.05.2022 16:30;21.05.2022 16:45;49,87
21.05.2022 16:45;21.05.2022 17:00;21,60
21.05.2022 17:00;21.05.2022 17:15;57,68
21.05.2022 17:15;21.05.2022 17:30;116,07
21.05.2022 17:30;21.05.2022 17:45;212,95
21.05.2022 17:45;21.05.2022 18:00;220,79
21.05.2022 18:00;21.05.2022 18:15;141,70
21.05.2022 18:15;21.05.2022 18:30;141,14
21.05.2022 18:30;21.05.2022 18:45;143,08
21.05.2022 18:45;21.05.2022 19:00;207,84
21.05.2022 19:00;21.05.2022 19:15;97,31
21.05.2022 19:15;21.05.2022 19:30;108,80
21.05.2022 19:30;21.05.2022 19:45;146,95
21.05.2022 19:45;21.05.2022 20:00;168,84
21.05.2022 20:00;21.05.2022 20:15;173,85
21.05.2022 20:15;21.05.2022 20:30;104,88
21.05.2022 20:30;21.05.2022 20:45;204,89
21.05.2022 20:45;21.05.2022 21:00;156,44
21.05.2022 21:00;21.05.2022 21:15;248,34
21.05.2022 21:15;21.05.2022 21:30;187,69
21.05.2022 21:30;21.05.2022 21:45;221,85
21.05.2022 21:45;21.05.2022 22:00;193,14
21.05.2022 22:00;21.05.2022 22:15;243,48
21.05.2022 22:15;21.05.2022 22:30;107,75
21.05.2022 22:30;21.05.2022 22:45;124,97
21.05.2022 22:45;21.05.2022 23:00;203,61
21.05.2022 23:00;21.05.2022 23:15;128,22
21.05.2022 23:15;21.05.2022 23:30;244,49
21.05.2022 23:30;21.05.2022 23:45;137,71
21.05.2022 23:45;22.05.2022 00:00;180,73
22.05.2022 00:00;22.05.2022 00:15;213,87
22.05.2022 00:15;22.05.2022 00:30;219,84
22.05.2022 00:30;22.05.2022 00:45;212,17
22.05.2022 00:45;22.05.2022 01:00;180,29
22.05.2022 01:00;22.05.2022 01:15;197,48
22.05.2022 01:15;22.05.2022 01:30;197,92
22.05.2022 01:30;22.05.2022 01:45;192,62
22.05.2022 01:45;22.05.2022 02:00;198,15
22.05.2022 02:00;22.05.2022 02:15;200,36
22.05.2022 02:15;22.05.2022 02:30;226,32
22.05.2022 02:30;22.05.2022 02:45;172,57
22.05.2022 02:45;22.05.2022 03:00;211,69
22.05.2022 03:00;22.05.2022 03:15;154,44
22.05.2022 03:15;22.05.2022 03:30;146,31
22.05.2022 03:30;22.05.2022 03:45;105,92
22.05.2022 03:45;22.05.2022 04:00;104,47
22.05.2022 04:00;22.05.2022 04:15;80,46
22.05.2022 04:15;22.05.2022 04:30;190,86
22.05.2022 04:30;22.05.2022 04:45;137,94
22.05.2022 04:45;22.05.2022 05:00;126,53
22.05.2022 05:00;22.05.2022 05:15;147,38
22.05.2022 05:15;22.05.2022 05:30;105,61
22.05.2022 05:30;22.05.2022 05:45;110,95
22.05.2022 05:45;22.05.2022 06:00;112,89
22.05.2022 06:00;22.05.2022 06:15;159,06
22.05.2022 06:15;22.05.2022 06:30;164,28
22.05.2022 06:30;22.05.2022 06:45;124,23
22.05.2022 06:45;22.05.2022 07:00;166,02
22.05.2022 07:00;22.05.2022 07:15;225,99
22.05.2022 07:15;22.05.2022 07:30;188,70
22.05.2022 07:30;22.05.2022 07:45;126,68
22.05.2022 07:45;22.05.2022 08:00;114,69
22.05.2022 08:00;22.05.2022 08:15;165,46
22.05.2022 08:15;22.05.2022 08:30;131,58
22.05.2022 08:30;22.05.2022 08:45;110,07
22.05.2022 08:45;22.05.2022 09:00;98,44
22.05.2022 09:00;22.05.2022 09:15;140,29
22.05.2022 09:15;22.05.2022 09:30;107,29
22.05.2022 09:30;22.05.2022 09:45;98,15
22.05.2022 09:45;22.05.2022 10:00;73,94
22.05.2022 10:00;22.05.2022 10:15;124,00
22.05.2022 10:15;22.05.2022 10:30;156,46
22.05.2022 10:30;22.05.2022 10:45;96,74
22.05.2022 10:45;22.05.2022 11:00;96,14
22.05.2022 11:00;22.05.2022 11:15;138,74
22.05.2022 11:15;22.05.2022 11:30;121,19
22.05.2022 11:30;22.05.2022 11:45;117,51
22.05.2022 11:45;22.05.2022 12:00;87,89
22.05.2022 12:00;22.05.2022 12:15;81,32
22.05.2022 12:15;22.05.2022 12:30;99,03
22.05.2022 12:30;22.05.2022 12:45;42,82
22.05.2022 12:45;22.05.2022 13:00;-5,18
22.05.2022 13:00;22.05.2022 13:15;120,56
22.05.2022 13:15;22.05.2022 13:30;97,95
22.05.2022 13:30;22.05.2022 13:45;78,42
22.05.2022 13:45;22.05.2022 14:00;24,79
22.05.2022 14:00;22.05.2022 14:15;-0,70
22.05.2022 14:15;22.05.2022 14:30;-15,03
22.05.2022 14:30;22.05.2022 14:45;-17,72
22.05.2022 14:45;22.05.2022 15:00;-2,29
22.05.2022 15:00;22.05.2022 15:15;52,64
22.05.2022 15:15;22.05.2022 15:30;120,31
22.05.2022 15:30;22.05.2022 15:45;91,48
22.05.2022 15:45;22.05.2022 16:00;142,20
22.05.2022 16:00;22.05.2022 16:15;16,02
22.05.2022 16:15;22.05.2022 16:30;159,29
22.05.2022 16:30;22.05.2022 16:45;202,35
22.05.2022 16:45;22.05.2022 17:00;229,15
22.05.2022 17:00;22.05.2022 17:15;140,07
22.05.2022 17:15;22.05.2022 17:30;168,35
22.05.2022 17:30;22.05.2022 17:45;289,88
22.05.2022 17:45;22.05.2022 18:00;276,46
22.05.2022 18:00;22.05.2022 18:15;168,46
22.05.2022 18:15;22.05.2022 18:30;235,45
22.05.2022 18:30;22.05.2022 18:45;228,52
22.05.2022 18:45;22.05.2022 19:00;191,29
22.05.2022 19:00;22.05.2022 19:15;231,89
22.05.2022 19:15;22.05.2022 19:30;146,62
22.05.2022 19:30;22.05.2022 19:45;193,90
22.05.2022 19:45;22.05.2022 20:00;210,88
22.05.2022 20:00;22.05.2022 20:15;204,81
22.05.2022 20:15;22.05.2022 20:30;222,25
22.05.2022 20:30;22.05.2022 20:45;235,22
22.05.2022 20:45;22.05.2022 21:00;218,45
22.05.2022 21:00;22.05.2022 21:15;276,13
22.05.2022 21:15;22.05.2022 21:30;262,89
22.05.2022 21:30;22.05.2022 21:45;249,74
22.05.2022 21:45;22.05.2022 22:00;224,87
22.05.2022 22:00;22.05.2022 22:15;290,77
22.05.2022 22:15;22.05.2022 22:30;260,51
22.05.2022 22:30;22.05.2022 22:45;234,59
22.05.2022 22:45;22.05.2022 23:00;222,21
22.05.2022 23:00;22.05.2022 23:15;257,16
22.05.2022 23:15;22.05.2022 23:30;245,10
22.05.2022 23:30;22.05.2022 23:45;242,43
22.05.2022 23:45;23.05.2022 00:00;204,22
23.05.2022 00:00;23.05.2022 00:15;239,65
23.05.2022 00:15;23.05.2022 00:30;230,25
23.05.2022 00:30;23.05.2022 00:45;208,44
23.05.2022 00:45;23.05.2022 01:00;168,95
23.05.2022 01:00;23.05.2022 01:15;218,35
23.05.2022 01:15;23.05.2022 01:30;188,69
23.05.2022 01:30;23.05.2022 01:45;190,67
23.05.2022 01:45;23.05.2022 02:00;182,44
23.05.2022 02:00;23.05.2022 02:15;220,10
23.05.2022 02:15;23.05.2022 02:30;118,06
23.05.2022 02:30;23.05.2022 02:45;194,45
23.05.2022 02:45;23.05.2022 03:00;149,96
23.05.2022 03:00;23.05.2022 03:15;136,86
23.05.2022 03:15;23.05.2022 03:30;140,03
23.05.2022 03:30;23.05.2022 03:45;182,77
23.05.2022 03:45;23.05.2022 04:00;183,44
23.05.2022 04:00;23.05.2022 04:15;187,76
23.05.2022 04:15;23.05.2022 04:30;182,31
23.05.2022 04:30;23.05.2022 04:45;209,23
23.05.2022 04:45;23.05.2022 05:00;154,60
23.05.2022 05:00;23.05.2022 05:15;109,41
23.05.2022 05:15;23.05.2022 05:30;140,19
23.05.2022 05:30;23.05.2022 05:45;179,84
23.05.2022 05:45;23.05.2022 06:00;180,85
23.05.2022 06:00;23.05.2022 06:15;111,81
23.05.2022 06:15;23.05.2022 06:30;185,45
23.05.2022 06:30;23.05.2022 06:45;194,12
23.05.2022 06:45;23.05.2022 07:00;171,37
23.05.2022 07:00;23.05.2022 07:15;230,34
23.05.2022 07:15;23.05.2022 07:30;231,52
23.05.2022 07:30;23.05.2022 07:45;232,90
23.05.2022 07:45;23.05.2022 08:00;285,41
23.05.2022 08:00;23.05.2022 08:15;343,11
23.05.2022 08:15;23.05.2022 08:30;419,26
23.05.2022 08:30;23.05.2022 08:45;180,93
