von;bis;Mischpreis [EUR/MWh]
17.09.2023 18:45;17.09.2023 19:00;151,11
17.09.2023 19:00;17.09.2023 19:15;1532,96
17.09.2023 19:15;17.09.2023 19:30;1223,54
17.09.2023 19:30;17.09.2023 19:45;691,48
17.09.2023 19:45;17.09.2023 20:00;226,41
17.09.2023 20:00;17.09.2023 20:15;168,92
17.09.2023 20:15;17.09.2023 20:30;98,72
17.09.2023 20:30;17.09.2023 20:45;91,8
17.09.2023 20:45;17.09.2023 21:00;87,06
17.09.2023 21:00;17.09.2023 21:15;115,79
17.09.2023 21:15;17.09.2023 21:30;98,41
17.09.2023 21:30;17.09.2023 21:45;102,14
17.09.2023 21:45;17.09.2023 22:00;92,17
17.09.2023 22:00;17.09.2023 22:15;132,5
17.09.2023 22:15;17.09.2023 22:30;108,06
17.09.2023 22:30;17.09.2023 22:45;122,41
17.09.2023 22:45;17.09.2023 23:00;116,79
17.09.2023 23:00;17.09.2023 23:15;130,75
17.09.2023 23:15;17.09.2023 23:30;124,8
17.09.2023 23:30;17.09.2023 23:45;118,42
17.09.2023 23:45;18.09.2023 00:00;120,05
18.09.2023 00:00;18.09.2023 00:15;148,93
18.09.2023 00:15;18.09.2023 00:30;100,36
18.09.2023 00:30;18.09.2023 00:45;88,77
18.09.2023 00:45;18.09.2023 01:00;95,59
18.09.2023 01:00;18.09.2023 01:15;98,88
18.09.2023 01:15;18.09.2023 01:30;93,35
18.09.2023 01:30;18.09.2023 01:45;87,79
18.09.2023 01:45;18.09.2023 02:00;81,41
18.09.2023 02:00;18.09.2023 02:15;84,17
18.09.2023 02:15;18.09.2023 02:30;76,67
18.09.2023 02:30;18.09.2023 02:45;78,13
18.09.2023 02:45;18.09.2023 03:00;76,21
18.09.2023 03:00;18.09.2023 03:15;89,13
18.09.2023 03:15;18.09.2023 03:30;85,69
18.09.2023 03:30;18.09.2023 03:45;78,59
18.09.2023 03:45;18.09.2023 04:00;109,61
18.09.2023 04:00;18.09.2023 04:15;112,64
18.09.2023 04:15;18.09.2023 04:30;78,59
18.09.2023 04:30;18.09.2023 04:45;86,16
18.09.2023 04:45;18.09.2023 05:00;85,5
18.09.2023 05:00;18.09.2023 05:15;89,92
18.09.2023 05:15;18.09.2023 05:30;100,23
18.09.2023 05:30;18.09.2023 05:45;84,77
18.09.2023 05:45;18.09.2023 06:00;121,45
18.09.2023 06:00;18.09.2023 06:15;51,67
18.09.2023 06:15;18.09.2023 06:30;92,36
18.09.2023 06:30;18.09.2023 06:45;88,06
18.09.2023 06:45;18.09.2023 07:00;88,94
18.09.2023 07:00;18.09.2023 07:15;91,56
18.09.2023 07:15;18.09.2023 07:30;88,27
18.09.2023 07:30;18.09.2023 07:45;82,5
18.09.2023 07:45;18.09.2023 08:00;81,85
18.09.2023 08:00;18.09.2023 08:15;84,16
18.09.2023 08:15;18.09.2023 08:30;82,68
18.09.2023 08:30;18.09.2023 08:45;97,78
18.09.2023 08:45;18.09.2023 09:00;99,17
18.09.2023 09:00;18.09.2023 09:15;111,26
18.09.2023 09:15;18.09.2023 09:30;104,46
18.09.2023 09:30;18.09.2023 09:45;114,51
18.09.2023 09:45;18.09.2023 10:00;108,94
18.09.2023 10:00;18.09.2023 10:15;108,05
18.09.2023 10:15;18.09.2023 10:30;144,1
18.09.2023 10:30;18.09.2023 10:45;122,15
18.09.2023 10:45;18.09.2023 11:00;102,44
18.09.2023 11:00;18.09.2023 11:15;136,68
18.09.2023 11:15;18.09.2023 11:30;132,41
18.09.2023 11:30;18.09.2023 11:45;161,31
18.09.2023 11:45;18.09.2023 12:00;158,13
18.09.2023 12:00;18.09.2023 12:15;666,82
18.09.2023 12:15;18.09.2023 12:30;634,01
18.09.2023 12:30;18.09.2023 12:45;310,42
18.09.2023 12:45;18.09.2023 13:00;205,53
18.09.2023 13:00;18.09.2023 13:15;106,08
18.09.2023 13:15;18.09.2023 13:30;104,66
18.09.2023 13:30;18.09.2023 13:45;98,03
18.09.2023 13:45;18.09.2023 14:00;85,22
18.09.2023 14:00;18.09.2023 14:15;111,82
18.09.2023 14:15;18.09.2023 14:30;98,64
18.09.2023 14:30;18.09.2023 14:45;109,31
18.09.2023 14:45;18.09.2023 15:00;86,32
18.09.2023 15:00;18.09.2023 15:15;89,82
18.09.2023 15:15;18.09.2023 15:30;88,13
18.09.2023 15:30;18.09.2023 15:45;70,64
18.09.2023 15:45;18.09.2023 16:00;41,16
18.09.2023 16:00;18.09.2023 16:15;1,17
18.09.2023 16:15;18.09.2023 16:30;13,05
18.09.2023 16:30;18.09.2023 16:45;28,06
18.09.2023 16:45;18.09.2023 17:00;28,8
18.09.2023 17:00;18.09.2023 17:15;-21,04
18.09.2023 17:15;18.09.2023 17:30;19,59
18.09.2023 17:30;18.09.2023 17:45;63,22
18.09.2023 17:45;18.09.2023 18:00;90,03
18.09.2023 18:00;18.09.2023 18:15;57,16
18.09.2023 18:15;18.09.2023 18:30;80,39
18.09.2023 18:30;18.09.2023 18:45;118,86
18.09.2023 18:45;18.09.2023 19:00;121,34
18.09.2023 19:00;18.09.2023 19:15;91,82
18.09.2023 19:15;18.09.2023 19:30;91,74
18.09.2023 19:30;18.09.2023 19:45;95,19
18.09.2023 19:45;18.09.2023 20:00;106,86
18.09.2023 20:00;18.09.2023 20:15;130,75
18.09.2023 20:15;18.09.2023 20:30;113,79
18.09.2023 20:30;18.09.2023 20:45;120,14
18.09.2023 20:45;18.09.2023 21:00;72,19
18.09.2023 21:00;18.09.2023 21:15;102,99
18.09.2023 21:15;18.09.2023 21:30;87,51
18.09.2023 21:30;18.09.2023 21:45;16,88
18.09.2023 21:45;18.09.2023 22:00;20,18
18.09.2023 22:00;18.09.2023 22:15;80,1
18.09.2023 22:15;18.09.2023 22:30;45,5
18.09.2023 22:30;18.09.2023 22:45;31,5
18.09.2023 22:45;18.09.2023 23:00;33,29
18.09.2023 23:00;18.09.2023 23:15;47,15
18.09.2023 23:15;18.09.2023 23:30;-0,49
18.09.2023 23:30;18.09.2023 23:45;0,32
18.09.2023 23:45;19.09.2023 00:00;34,62
19.09.2023 00:00;19.09.2023 00:15;78,6
19.09.2023 00:15;19.09.2023 00:30;44,32
19.09.2023 00:30;19.09.2023 00:45;22,62
19.09.2023 00:45;19.09.2023 01:00;15,95
19.09.2023 01:00;19.09.2023 01:15;62,13
19.09.2023 01:15;19.09.2023 01:30;24,11
19.09.2023 01:30;19.09.2023 01:45;14,48
19.09.2023 01:45;19.09.2023 02:00;44,34
19.09.2023 02:00;19.09.2023 02:15;46,38
19.09.2023 02:15;19.09.2023 02:30;-2,27
19.09.2023 02:30;19.09.2023 02:45;-6,93
19.09.2023 02:45;19.09.2023 03:00;-2,49
19.09.2023 03:00;19.09.2023 03:15;-7,03
19.09.2023 03:15;19.09.2023 03:30;-49,85
19.09.2023 03:30;19.09.2023 03:45;-60,73
19.09.2023 03:45;19.09.2023 04:00;-60,12
19.09.2023 04:00;19.09.2023 04:15;31,64
19.09.2023 04:15;19.09.2023 04:30;30,83
19.09.2023 04:30;19.09.2023 04:45;36,13
19.09.2023 04:45;19.09.2023 05:00;54,1
19.09.2023 05:00;19.09.2023 05:15;-21,41
19.09.2023 05:15;19.09.2023 05:30;4,01
19.09.2023 05:30;19.09.2023 05:45;95,07
19.09.2023 05:45;19.09.2023 06:00;28,25
19.09.2023 06:00;19.09.2023 06:15;40,07
19.09.2023 06:15;19.09.2023 06:30;67,51
19.09.2023 06:30;19.09.2023 06:45;89,17
19.09.2023 06:45;19.09.2023 07:00;87,67
19.09.2023 07:00;19.09.2023 07:15;94,93
19.09.2023 07:15;19.09.2023 07:30;34,95
19.09.2023 07:30;19.09.2023 07:45;116,87
19.09.2023 07:45;19.09.2023 08:00;113
19.09.2023 08:00;19.09.2023 08:15;70,51
19.09.2023 08:15;19.09.2023 08:30;75,82
19.09.2023 08:30;19.09.2023 08:45;51,91
19.09.2023 08:45;19.09.2023 09:00;30,07
19.09.2023 09:00;19.09.2023 09:15;108,68
19.09.2023 09:15;19.09.2023 09:30;74,13
19.09.2023 09:30;19.09.2023 09:45;38,13
19.09.2023 09:45;19.09.2023 10:00;-26,67
19.09.2023 10:00;19.09.2023 10:15;25,69
19.09.2023 10:15;19.09.2023 10:30;45,27
19.09.2023 10:30;19.09.2023 10:45;36,64
19.09.2023 10:45;19.09.2023 11:00;25,43
19.09.2023 11:00;19.09.2023 11:15;2,12
19.09.2023 11:15;19.09.2023 11:30;-33,96
19.09.2023 11:30;19.09.2023 11:45;-21,99
19.09.2023 11:45;19.09.2023 12:00;-35,69
19.09.2023 12:00;19.09.2023 12:15;-459,16
19.09.2023 12:15;19.09.2023 12:30;-550,03
19.09.2023 12:30;19.09.2023 12:45;-242,77
19.09.2023 12:45;19.09.2023 13:00;-63,6
19.09.2023 13:00;19.09.2023 13:15;-26,3
19.09.2023 13:15;19.09.2023 13:30;-32,08
19.09.2023 13:30;19.09.2023 13:45;-35,71
19.09.2023 13:45;19.09.2023 14:00;-46,21
19.09.2023 14:00;19.09.2023 14:15;-339,31
19.09.2023 14:15;19.09.2023 14:30;-35,65
19.09.2023 14:30;19.09.2023 14:45;-38,99
19.09.2023 14:45;19.09.2023 15:00;-85,92
19.09.2023 15:00;19.09.2023 15:15;2,6
19.09.2023 15:15;19.09.2023 15:30;-30,76
19.09.2023 15:30;19.09.2023 15:45;-30,07
19.09.2023 15:45;19.09.2023 16:00;-6,15
19.09.2023 16:00;19.09.2023 16:15;18,14
19.09.2023 16:15;19.09.2023 16:30;34,51
19.09.2023 16:30;19.09.2023 16:45;-31,49
19.09.2023 16:45;19.09.2023 17:00;56,72
19.09.2023 17:00;19.09.2023 17:15;20,57
19.09.2023 17:15;19.09.2023 17:30;279,84
19.09.2023 17:30;19.09.2023 17:45;183,76
19.09.2023 17:45;19.09.2023 18:00;152,11
19.09.2023 18:00;19.09.2023 18:15;130,31
19.09.2023 18:15;19.09.2023 18:30;184,76
19.09.2023 18:30;19.09.2023 18:45;147,98
19.09.2023 18:45;19.09.2023 19:00;279,02
19.09.2023 19:00;19.09.2023 19:15;197
19.09.2023 19:15;19.09.2023 19:30;208,56
19.09.2023 19:30;19.09.2023 19:45;239,47
19.09.2023 19:45;19.09.2023 20:00;305,3
19.09.2023 20:00;19.09.2023 20:15;151,84
19.09.2023 20:15;19.09.2023 20:30;66,17
19.09.2023 20:30;19.09.2023 20:45;56,78
19.09.2023 20:45;19.09.2023 21:00;48,99
19.09.2023 21:00;19.09.2023 21:15;116,07
19.09.2023 21:15;19.09.2023 21:30;40,04
19.09.2023 21:30;19.09.2023 21:45;1,84
19.09.2023 21:45;19.09.2023 22:00;16,54
19.09.2023 22:00;19.09.2023 22:15;119,96
19.09.2023 22:15;19.09.2023 22:30;61,62
19.09.2023 22:30;19.09.2023 22:45;51,72
19.09.2023 22:45;19.09.2023 23:00;44,17
19.09.2023 23:00;19.09.2023 23:15;33,63
19.09.2023 23:15;19.09.2023 23:30;0,51
19.09.2023 23:30;19.09.2023 23:45;49,26
19.09.2023 23:45;20.09.2023 00:00;41,48
20.09.2023 00:00;20.09.2023 00:15;64,61
20.09.2023 00:15;20.09.2023 00:30;39,71
20.09.2023 00:30;20.09.2023 00:45;7,05
20.09.2023 00:45;20.09.2023 01:00;-4,57
20.09.2023 01:00;20.09.2023 01:15;-2,49
20.09.2023 01:15;20.09.2023 01:30;-21,01
20.09.2023 01:30;20.09.2023 01:45;-5,09
20.09.2023 01:45;20.09.2023 02:00;-26,73
20.09.2023 02:00;20.09.2023 02:15;-19,86
20.09.2023 02:15;20.09.2023 02:30;25,39
20.09.2023 02:30;20.09.2023 02:45;-3,12
20.09.2023 02:45;20.09.2023 03:00;-3,41
20.09.2023 03:00;20.09.2023 03:15;29,29
20.09.2023 03:15;20.09.2023 03:30;35,73
20.09.2023 03:30;20.09.2023 03:45;30,62
20.09.2023 03:45;20.09.2023 04:00;45,23
20.09.2023 04:00;20.09.2023 04:15;14,39
20.09.2023 04:15;20.09.2023 04:30;49,26
20.09.2023 04:30;20.09.2023 04:45;79,88
20.09.2023 04:45;20.09.2023 05:00;88,28
20.09.2023 05:00;20.09.2023 05:15;66,55
20.09.2023 05:15;20.09.2023 05:30;76,53
20.09.2023 05:30;20.09.2023 05:45;103,76
20.09.2023 05:45;20.09.2023 06:00;106,56
20.09.2023 06:00;20.09.2023 06:15;87,52
20.09.2023 06:15;20.09.2023 06:30;100,89
20.09.2023 06:30;20.09.2023 06:45;111,46
20.09.2023 06:45;20.09.2023 07:00;142,27
20.09.2023 07:00;20.09.2023 07:15;65,95
20.09.2023 07:15;20.09.2023 07:30;67,37
20.09.2023 07:30;20.09.2023 07:45;111,23
20.09.2023 07:45;20.09.2023 08:00;102,8
20.09.2023 08:00;20.09.2023 08:15;104,76
20.09.2023 08:15;20.09.2023 08:30;93,51
20.09.2023 08:30;20.09.2023 08:45;88,05
20.09.2023 08:45;20.09.2023 09:00;72,75
20.09.2023 09:00;20.09.2023 09:15;99,1
20.09.2023 09:15;20.09.2023 09:30;68,7
20.09.2023 09:30;20.09.2023 09:45;53,31
20.09.2023 09:45;20.09.2023 10:00;51,29
20.09.2023 10:00;20.09.2023 10:15;97,1
20.09.2023 10:15;20.09.2023 10:30;57,68
20.09.2023 10:30;20.09.2023 10:45;11,05
20.09.2023 10:45;20.09.2023 11:00;-11,15
20.09.2023 11:00;20.09.2023 11:15;84,82
20.09.2023 11:15;20.09.2023 11:30;-20,68
20.09.2023 11:30;20.09.2023 11:45;-21,2
20.09.2023 11:45;20.09.2023 12:00;19,96
20.09.2023 12:00;20.09.2023 12:15;9,61
20.09.2023 12:15;20.09.2023 12:30;-15,9
20.09.2023 12:30;20.09.2023 12:45;-22,4
20.09.2023 12:45;20.09.2023 13:00;-12,89
20.09.2023 13:00;20.09.2023 13:15;-7,78
20.09.2023 13:15;20.09.2023 13:30;-21,63
20.09.2023 13:30;20.09.2023 13:45;-18,34
20.09.2023 13:45;20.09.2023 14:00;-37,57
20.09.2023 14:00;20.09.2023 14:15;-51,95
20.09.2023 14:15;20.09.2023 14:30;-44,36
20.09.2023 14:30;20.09.2023 14:45;-32,2
20.09.2023 14:45;20.09.2023 15:00;-17,21
20.09.2023 15:00;20.09.2023 15:15;3,41
20.09.2023 15:15;20.09.2023 15:30;-39,12
20.09.2023 15:30;20.09.2023 15:45;-44,5
20.09.2023 15:45;20.09.2023 16:00;64,08
20.09.2023 16:00;20.09.2023 16:15;-52,18
20.09.2023 16:15;20.09.2023 16:30;-18,12
20.09.2023 16:30;20.09.2023 16:45;44,63
20.09.2023 16:45;20.09.2023 17:00;69,42
20.09.2023 17:00;20.09.2023 17:15;-23,3
20.09.2023 17:15;20.09.2023 17:30;26,81
20.09.2023 17:30;20.09.2023 17:45;87,72
20.09.2023 17:45;20.09.2023 18:00;150,06
20.09.2023 18:00;20.09.2023 18:15;125,74
20.09.2023 18:15;20.09.2023 18:30;139,22
20.09.2023 18:30;20.09.2023 18:45;226,49
20.09.2023 18:45;20.09.2023 19:00;570,76
20.09.2023 19:00;20.09.2023 19:15;136,11
20.09.2023 19:15;20.09.2023 19:30;254,54
20.09.2023 19:30;20.09.2023 19:45;288,66
20.09.2023 19:45;20.09.2023 20:00;164,25
20.09.2023 20:00;20.09.2023 20:15;135,6
20.09.2023 20:15;20.09.2023 20:30;82,58
20.09.2023 20:30;20.09.2023 20:45;60,9
20.09.2023 20:45;20.09.2023 21:00;56,37
20.09.2023 21:00;20.09.2023 21:15;93,37
20.09.2023 21:15;20.09.2023 21:30;60,89
20.09.2023 21:30;20.09.2023 21:45;51,44
20.09.2023 21:45;20.09.2023 22:00;31,61
20.09.2023 22:00;20.09.2023 22:15;98,25
20.09.2023 22:15;20.09.2023 22:30;97,37
20.09.2023 22:30;20.09.2023 22:45;80,97
20.09.2023 22:45;20.09.2023 23:00;37,9
20.09.2023 23:00;20.09.2023 23:15;64,73
20.09.2023 23:15;20.09.2023 23:30;49,2
20.09.2023 23:30;20.09.2023 23:45;90,84
20.09.2023 23:45;21.09.2023 00:00;52,66
21.09.2023 00:00;21.09.2023 00:15;45,14
21.09.2023 00:15;21.09.2023 00:30;35,75
21.09.2023 00:30;21.09.2023 00:45;-4,31
21.09.2023 00:45;21.09.2023 01:00;-22,91
21.09.2023 01:00;21.09.2023 01:15;4,42
21.09.2023 01:15;21.09.2023 01:30;-10,91
21.09.2023 01:30;21.09.2023 01:45;-11,69
21.09.2023 01:45;21.09.2023 02:00;-9,37
21.09.2023 02:00;21.09.2023 02:15;-2,28
21.09.2023 02:15;21.09.2023 02:30;-5,66
21.09.2023 02:30;21.09.2023 02:45;-2,06
21.09.2023 02:45;21.09.2023 03:00;-1,93
21.09.2023 03:00;21.09.2023 03:15;44,37
21.09.2023 03:15;21.09.2023 03:30;35,94
21.09.2023 03:30;21.09.2023 03:45;39,33
21.09.2023 03:45;21.09.2023 04:00;-8,12
21.09.2023 04:00;21.09.2023 04:15;3,65
21.09.2023 04:15;21.09.2023 04:30;47,45
21.09.2023 04:30;21.09.2023 04:45;92,91
21.09.2023 04:45;21.09.2023 05:00;114,05
21.09.2023 05:00;21.09.2023 05:15;52,49
21.09.2023 05:15;21.09.2023 05:30;101,16
21.09.2023 05:30;21.09.2023 05:45;108,43
21.09.2023 05:45;21.09.2023 06:00;120,45
21.09.2023 06:00;21.09.2023 06:15;56,4
21.09.2023 06:15;21.09.2023 06:30;140,74
21.09.2023 06:30;21.09.2023 06:45;258,27
21.09.2023 06:45;21.09.2023 07:00;183,52
21.09.2023 07:00;21.09.2023 07:15;153,88
21.09.2023 07:15;21.09.2023 07:30;102,65
21.09.2023 07:30;21.09.2023 07:45;121,29
21.09.2023 07:45;21.09.2023 08:00;121,93
21.09.2023 08:00;21.09.2023 08:15;183,81
21.09.2023 08:15;21.09.2023 08:30;111,49
21.09.2023 08:30;21.09.2023 08:45;97,5
21.09.2023 08:45;21.09.2023 09:00;91,77
21.09.2023 09:00;21.09.2023 09:15;104,47
21.09.2023 09:15;21.09.2023 09:30;112,99
21.09.2023 09:30;21.09.2023 09:45;80,65
21.09.2023 09:45;21.09.2023 10:00;90,74
21.09.2023 10:00;21.09.2023 10:15;116,56
21.09.2023 10:15;21.09.2023 10:30;101,21
21.09.2023 10:30;21.09.2023 10:45;73,45
21.09.2023 10:45;21.09.2023 11:00;91,22
21.09.2023 11:00;21.09.2023 11:15;110,01
21.09.2023 11:15;21.09.2023 11:30;103,78
21.09.2023 11:30;21.09.2023 11:45;98,6
21.09.2023 11:45;21.09.2023 12:00;67,96
21.09.2023 12:00;21.09.2023 12:15;117,75
21.09.2023 12:15;21.09.2023 12:30;109,74
21.09.2023 12:30;21.09.2023 12:45;118,52
21.09.2023 12:45;21.09.2023 13:00;119,47
21.09.2023 13:00;21.09.2023 13:15;128,22
21.09.2023 13:15;21.09.2023 13:30;127,42
21.09.2023 13:30;21.09.2023 13:45;123,38
21.09.2023 13:45;21.09.2023 14:00;126,37
21.09.2023 14:00;21.09.2023 14:15;109,49
21.09.2023 14:15;21.09.2023 14:30;125,98
21.09.2023 14:30;21.09.2023 14:45;98,17
21.09.2023 14:45;21.09.2023 15:00;113,9
21.09.2023 15:00;21.09.2023 15:15;91,04
21.09.2023 15:15;21.09.2023 15:30;119,98
21.09.2023 15:30;21.09.2023 15:45;114,16
21.09.2023 15:45;21.09.2023 16:00;127,73
21.09.2023 16:00;21.09.2023 16:15;102,82
21.09.2023 16:15;21.09.2023 16:30;131,99
21.09.2023 16:30;21.09.2023 16:45;202,4
21.09.2023 16:45;21.09.2023 17:00;213,48
21.09.2023 17:00;21.09.2023 17:15;199,87
21.09.2023 17:15;21.09.2023 17:30;297,93
21.09.2023 17:30;21.09.2023 17:45;498,66
21.09.2023 17:45;21.09.2023 18:00;583,44
21.09.2023 18:00;21.09.2023 18:15;133,12
21.09.2023 18:15;21.09.2023 18:30;144,09
21.09.2023 18:30;21.09.2023 18:45;173,87
21.09.2023 18:45;21.09.2023 19:00;234,38
21.09.2023 19:00;21.09.2023 19:15;338,13
21.09.2023 19:15;21.09.2023 19:30;309,25
21.09.2023 19:30;21.09.2023 19:45;222,9
21.09.2023 19:45;21.09.2023 20:00;100,27
21.09.2023 20:00;21.09.2023 20:15;136,63
21.09.2023 20:15;21.09.2023 20:30;109,35
21.09.2023 20:30;21.09.2023 20:45;112,99
21.09.2023 20:45;21.09.2023 21:00;91,75
21.09.2023 21:00;21.09.2023 21:15;112,32
21.09.2023 21:15;21.09.2023 21:30;101,48
21.09.2023 21:30;21.09.2023 21:45;92,72
21.09.2023 21:45;21.09.2023 22:00;86,73
21.09.2023 22:00;21.09.2023 22:15;140,49
21.09.2023 22:15;21.09.2023 22:30;100,95
21.09.2023 22:30;21.09.2023 22:45;122,02
21.09.2023 22:45;21.09.2023 23:00;122,3
21.09.2023 23:00;21.09.2023 23:15;134,37
21.09.2023 23:15;21.09.2023 23:30;251,43
21.09.2023 23:30;21.09.2023 23:45;183,29
21.09.2023 23:45;22.09.2023 00:00;143,38
22.09.2023 00:00;22.09.2023 00:15;96,07
22.09.2023 00:15;22.09.2023 00:30;86,27
22.09.2023 00:30;22.09.2023 00:45;42,46
22.09.2023 00:45;22.09.2023 01:00;42,15
22.09.2023 01:00;22.09.2023 01:15;120,81
22.09.2023 01:15;22.09.2023 01:30;101,85
22.09.2023 01:30;22.09.2023 01:45;71,44
22.09.2023 01:45;22.09.2023 02:00;59,52
22.09.2023 02:00;22.09.2023 02:15;93,47
22.09.2023 02:15;22.09.2023 02:30;88,64
22.09.2023 02:30;22.09.2023 02:45;72,28
22.09.2023 02:45;22.09.2023 03:00;106,04
22.09.2023 03:00;22.09.2023 03:15;73,13
22.09.2023 03:15;22.09.2023 03:30;98,02
22.09.2023 03:30;22.09.2023 03:45;91,11
22.09.2023 03:45;22.09.2023 04:00;98,86
22.09.2023 04:00;22.09.2023 04:15;100,26
22.09.2023 04:15;22.09.2023 04:30;97,91
22.09.2023 04:30;22.09.2023 04:45;115,52
22.09.2023 04:45;22.09.2023 05:00;118,05
22.09.2023 05:00;22.09.2023 05:15;108,79
22.09.2023 05:15;22.09.2023 05:30;89,2
22.09.2023 05:30;22.09.2023 05:45;98,5
22.09.2023 05:45;22.09.2023 06:00;123
22.09.2023 06:00;22.09.2023 06:15;164,92
22.09.2023 06:15;22.09.2023 06:30;143,43
22.09.2023 06:30;22.09.2023 06:45;156,51
22.09.2023 06:45;22.09.2023 07:00;154,05
22.09.2023 07:00;22.09.2023 07:15;112,56
22.09.2023 07:15;22.09.2023 07:30;111,25
22.09.2023 07:30;22.09.2023 07:45;116,74
22.09.2023 07:45;22.09.2023 08:00;130,37
22.09.2023 08:00;22.09.2023 08:15;124,14
22.09.2023 08:15;22.09.2023 08:30;106,42
22.09.2023 08:30;22.09.2023 08:45;105,33
22.09.2023 08:45;22.09.2023 09:00;113,54
22.09.2023 09:00;22.09.2023 09:15;147,07
22.09.2023 09:15;22.09.2023 09:30;129,27
22.09.2023 09:30;22.09.2023 09:45;144,53
22.09.2023 09:45;22.09.2023 10:00;115,12
22.09.2023 10:00;22.09.2023 10:15;146,82
22.09.2023 10:15;22.09.2023 10:30;138,58
22.09.2023 10:30;22.09.2023 10:45;128,18
22.09.2023 10:45;22.09.2023 11:00;114,45
22.09.2023 11:00;22.09.2023 11:15;128,58
22.09.2023 11:15;22.09.2023 11:30;95,17
22.09.2023 11:30;22.09.2023 11:45;82,75
22.09.2023 11:45;22.09.2023 12:00;79,34
22.09.2023 12:00;22.09.2023 12:15;90,33
22.09.2023 12:15;22.09.2023 12:30;75,51
22.09.2023 12:30;22.09.2023 12:45;73,9
22.09.2023 12:45;22.09.2023 13:00;67,43
22.09.2023 13:00;22.09.2023 13:15;122,11
22.09.2023 13:15;22.09.2023 13:30;86,04
22.09.2023 13:30;22.09.2023 13:45;100,66
22.09.2023 13:45;22.09.2023 14:00;99,69
22.09.2023 14:00;22.09.2023 14:15;100,27
22.09.2023 14:15;22.09.2023 14:30;90,22
22.09.2023 14:30;22.09.2023 14:45;102,57
22.09.2023 14:45;22.09.2023 15:00;104,49
22.09.2023 15:00;22.09.2023 15:15;52,48
22.09.2023 15:15;22.09.2023 15:30;79,15
22.09.2023 15:30;22.09.2023 15:45;88,55
22.09.2023 15:45;22.09.2023 16:00;92,18
22.09.2023 16:00;22.09.2023 16:15;71,71
22.09.2023 16:15;22.09.2023 16:30;80,16
22.09.2023 16:30;22.09.2023 16:45;90,24
22.09.2023 16:45;22.09.2023 17:00;95,94
22.09.2023 17:00;22.09.2023 17:15;99,24
22.09.2023 17:15;22.09.2023 17:30;135,08
22.09.2023 17:30;22.09.2023 17:45;146,14
22.09.2023 17:45;22.09.2023 18:00;159,23
22.09.2023 18:00;22.09.2023 18:15;73,39
22.09.2023 18:15;22.09.2023 18:30;82,97
22.09.2023 18:30;22.09.2023 18:45;103,44
22.09.2023 18:45;22.09.2023 19:00;157,5
22.09.2023 19:00;22.09.2023 19:15;153,01
22.09.2023 19:15;22.09.2023 19:30;196,67
22.09.2023 19:30;22.09.2023 19:45;159,75
22.09.2023 19:45;22.09.2023 20:00;108,74
22.09.2023 20:00;22.09.2023 20:15;255,54
22.09.2023 20:15;22.09.2023 20:30;94,82
22.09.2023 20:30;22.09.2023 20:45;108,29
22.09.2023 20:45;22.09.2023 21:00;109,76
22.09.2023 21:00;22.09.2023 21:15;137,4
22.09.2023 21:15;22.09.2023 21:30;137,89
22.09.2023 21:30;22.09.2023 21:45;111,89
22.09.2023 21:45;22.09.2023 22:00;74,01
22.09.2023 22:00;22.09.2023 22:15;122,4
22.09.2023 22:15;22.09.2023 22:30;94,65
22.09.2023 22:30;22.09.2023 22:45;109,4
22.09.2023 22:45;22.09.2023 23:00;84,63
22.09.2023 23:00;22.09.2023 23:15;113,55
22.09.2023 23:15;22.09.2023 23:30;88,65
22.09.2023 23:30;22.09.2023 23:45;86,89
22.09.2023 23:45;23.09.2023 00:00;85,16
23.09.2023 00:00;23.09.2023 00:15;108,14
23.09.2023 00:15;23.09.2023 00:30;91,2
23.09.2023 00:30;23.09.2023 00:45;87,41
23.09.2023 00:45;23.09.2023 01:00;77,96
23.09.2023 01:00;23.09.2023 01:15;135,37
23.09.2023 01:15;23.09.2023 01:30;103,47
23.09.2023 01:30;23.09.2023 01:45;60,68
23.09.2023 01:45;23.09.2023 02:00;63,94
23.09.2023 02:00;23.09.2023 02:15;100,31
23.09.2023 02:15;23.09.2023 02:30;70,35
23.09.2023 02:30;23.09.2023 02:45;72,99
23.09.2023 02:45;23.09.2023 03:00;68,05
23.09.2023 03:00;23.09.2023 03:15;80,18
23.09.2023 03:15;23.09.2023 03:30;59,39
23.09.2023 03:30;23.09.2023 03:45;59,48
23.09.2023 03:45;23.09.2023 04:00;63,78
23.09.2023 04:00;23.09.2023 04:15;60,41
23.09.2023 04:15;23.09.2023 04:30;64,54
23.09.2023 04:30;23.09.2023 04:45;60,41
23.09.2023 04:45;23.09.2023 05:00;75,98
23.09.2023 05:00;23.09.2023 05:15;71,26
23.09.2023 05:15;23.09.2023 05:30;75,16
23.09.2023 05:30;23.09.2023 05:45;73,37
23.09.2023 05:45;23.09.2023 06:00;103,96
23.09.2023 06:00;23.09.2023 06:15;88,92
23.09.2023 06:15;23.09.2023 06:30;63,18
23.09.2023 06:30;23.09.2023 06:45;108,42
23.09.2023 06:45;23.09.2023 07:00;118,1
23.09.2023 07:00;23.09.2023 07:15;115,2
23.09.2023 07:15;23.09.2023 07:30;126,22
23.09.2023 07:30;23.09.2023 07:45;121,01
23.09.2023 07:45;23.09.2023 08:00;105,41
23.09.2023 08:00;23.09.2023 08:15;131,69
23.09.2023 08:15;23.09.2023 08:30;96,59
