von;bis;Mischpreis [EUR/MWh]
17.07.2023 17:15;17.07.2023 17:30;64,65
17.07.2023 17:30;17.07.2023 17:45;110,17
17.07.2023 17:45;17.07.2023 18:00;124,6
17.07.2023 18:00;17.07.2023 18:15;99,11
17.07.2023 18:15;17.07.2023 18:30;114,51
17.07.2023 18:30;17.07.2023 18:45;107,66
17.07.2023 18:45;17.07.2023 19:00;106,62
17.07.2023 19:00;17.07.2023 19:15;51,89
17.07.2023 19:15;17.07.2023 19:30;77,88
17.07.2023 19:30;17.07.2023 19:45;73,12
17.07.2023 19:45;17.07.2023 20:00;84,17
17.07.2023 20:00;17.07.2023 20:15;53,98
17.07.2023 20:15;17.07.2023 20:30;81,61
17.07.2023 20:30;17.07.2023 20:45;110,59
17.07.2023 20:45;17.07.2023 21:00;110,86
17.07.2023 21:00;17.07.2023 21:15;76,11
17.07.2023 21:15;17.07.2023 21:30;74,01
17.07.2023 21:30;17.07.2023 21:45;93,08
17.07.2023 21:45;17.07.2023 22:00;95,36
17.07.2023 22:00;17.07.2023 22:15;114,74
17.07.2023 22:15;17.07.2023 22:30;96,64
17.07.2023 22:30;17.07.2023 22:45;68,23
17.07.2023 22:45;17.07.2023 23:00;70,7
17.07.2023 23:00;17.07.2023 23:15;89,78
17.07.2023 23:15;17.07.2023 23:30;77,35
17.07.2023 23:30;17.07.2023 23:45;71,42
17.07.2023 23:45;18.07.2023 00:00;57,91
18.07.2023 00:00;18.07.2023 00:15;72,27
18.07.2023 00:15;18.07.2023 00:30;89,94
18.07.2023 00:30;18.07.2023 00:45;93,3
18.07.2023 00:45;18.07.2023 01:00;86,28
18.07.2023 01:00;18.07.2023 01:15;91,63
18.07.2023 01:15;18.07.2023 01:30;108,89
18.07.2023 01:30;18.07.2023 01:45;94,55
18.07.2023 01:45;18.07.2023 02:00;96,39
18.07.2023 02:00;18.07.2023 02:15;110,8
18.07.2023 02:15;18.07.2023 02:30;76,41
18.07.2023 02:30;18.07.2023 02:45;91,65
18.07.2023 02:45;18.07.2023 03:00;75,91
18.07.2023 03:00;18.07.2023 03:15;74,94
18.07.2023 03:15;18.07.2023 03:30;64,13
18.07.2023 03:30;18.07.2023 03:45;72,85
18.07.2023 03:45;18.07.2023 04:00;81,19
18.07.2023 04:00;18.07.2023 04:15;55,46
18.07.2023 04:15;18.07.2023 04:30;61,65
18.07.2023 04:30;18.07.2023 04:45;61,08
18.07.2023 04:45;18.07.2023 05:00;69,47
18.07.2023 05:00;18.07.2023 05:15;62,82
18.07.2023 05:15;18.07.2023 05:30;58,31
18.07.2023 05:30;18.07.2023 05:45;77,28
18.07.2023 05:45;18.07.2023 06:00;76,08
18.07.2023 06:00;18.07.2023 06:15;87,69
18.07.2023 06:15;18.07.2023 06:30;68,03
18.07.2023 06:30;18.07.2023 06:45;77,66
18.07.2023 06:45;18.07.2023 07:00;84,63
18.07.2023 07:00;18.07.2023 07:15;76,95
18.07.2023 07:15;18.07.2023 07:30;88,39
18.07.2023 07:30;18.07.2023 07:45;81,42
18.07.2023 07:45;18.07.2023 08:00;74,15
18.07.2023 08:00;18.07.2023 08:15;152,97
18.07.2023 08:15;18.07.2023 08:30;108,02
18.07.2023 08:30;18.07.2023 08:45;90,55
18.07.2023 08:45;18.07.2023 09:00;44,51
18.07.2023 09:00;18.07.2023 09:15;183,86
18.07.2023 09:15;18.07.2023 09:30;73,17
18.07.2023 09:30;18.07.2023 09:45;51,42
18.07.2023 09:45;18.07.2023 10:00;42,64
18.07.2023 10:00;18.07.2023 10:15;83,59
18.07.2023 10:15;18.07.2023 10:30;49,08
18.07.2023 10:30;18.07.2023 10:45;48,82
18.07.2023 10:45;18.07.2023 11:00;32,29
18.07.2023 11:00;18.07.2023 11:15;42,87
18.07.2023 11:15;18.07.2023 11:30;87,76
18.07.2023 11:30;18.07.2023 11:45;90,12
18.07.2023 11:45;18.07.2023 12:00;78,68
18.07.2023 12:00;18.07.2023 12:15;101,41
18.07.2023 12:15;18.07.2023 12:30;113,06
18.07.2023 12:30;18.07.2023 12:45;116,3
18.07.2023 12:45;18.07.2023 13:00;125,8
18.07.2023 13:00;18.07.2023 13:15;93,72
18.07.2023 13:15;18.07.2023 13:30;130,27
18.07.2023 13:30;18.07.2023 13:45;137,21
18.07.2023 13:45;18.07.2023 14:00;130,83
18.07.2023 14:00;18.07.2023 14:15;92,5
18.07.2023 14:15;18.07.2023 14:30;93,63
18.07.2023 14:30;18.07.2023 14:45;96,34
18.07.2023 14:45;18.07.2023 15:00;84,41
18.07.2023 15:00;18.07.2023 15:15;57,72
18.07.2023 15:15;18.07.2023 15:30;42,43
18.07.2023 15:30;18.07.2023 15:45;28,5
18.07.2023 15:45;18.07.2023 16:00;29,97
18.07.2023 16:00;18.07.2023 16:15;28,68
18.07.2023 16:15;18.07.2023 16:30;27,47
18.07.2023 16:30;18.07.2023 16:45;35,01
18.07.2023 16:45;18.07.2023 17:00;45,89
18.07.2023 17:00;18.07.2023 17:15;13,95
18.07.2023 17:15;18.07.2023 17:30;-22,64
18.07.2023 17:30;18.07.2023 17:45;50,46
18.07.2023 17:45;18.07.2023 18:00;72,85
18.07.2023 18:00;18.07.2023 18:15;39,46
18.07.2023 18:15;18.07.2023 18:30;53,92
18.07.2023 18:30;18.07.2023 18:45;82,28
18.07.2023 18:45;18.07.2023 19:00;145,93
18.07.2023 19:00;18.07.2023 19:15;107,54
18.07.2023 19:15;18.07.2023 19:30;126,58
18.07.2023 19:30;18.07.2023 19:45;285
18.07.2023 19:45;18.07.2023 20:00;449,02
18.07.2023 20:00;18.07.2023 20:15;198,27
18.07.2023 20:15;18.07.2023 20:30;257,61
18.07.2023 20:30;18.07.2023 20:45;135,67
18.07.2023 20:45;18.07.2023 21:00;159,81
18.07.2023 21:00;18.07.2023 21:15;369,69
18.07.2023 21:15;18.07.2023 21:30;201,03
18.07.2023 21:30;18.07.2023 21:45;146,51
18.07.2023 21:45;18.07.2023 22:00;101,25
18.07.2023 22:00;18.07.2023 22:15;135,85
18.07.2023 22:15;18.07.2023 22:30;115,63
18.07.2023 22:30;18.07.2023 22:45;116,8
18.07.2023 22:45;18.07.2023 23:00;112,78
18.07.2023 23:00;18.07.2023 23:15;153,38
18.07.2023 23:15;18.07.2023 23:30;136,5
18.07.2023 23:30;18.07.2023 23:45;125,78
18.07.2023 23:45;19.07.2023 00:00;114,36
19.07.2023 00:00;19.07.2023 00:15;141,34
19.07.2023 00:15;19.07.2023 00:30;140,04
19.07.2023 00:30;19.07.2023 00:45;128,82
19.07.2023 00:45;19.07.2023 01:00;120,98
19.07.2023 01:00;19.07.2023 01:15;125,42
19.07.2023 01:15;19.07.2023 01:30;114,97
19.07.2023 01:30;19.07.2023 01:45;107,23
19.07.2023 01:45;19.07.2023 02:00;95,23
19.07.2023 02:00;19.07.2023 02:15;106,84
19.07.2023 02:15;19.07.2023 02:30;108,12
19.07.2023 02:30;19.07.2023 02:45;110,84
19.07.2023 02:45;19.07.2023 03:00;103,86
19.07.2023 03:00;19.07.2023 03:15;119
19.07.2023 03:15;19.07.2023 03:30;106,42
19.07.2023 03:30;19.07.2023 03:45;112,41
19.07.2023 03:45;19.07.2023 04:00;113,83
19.07.2023 04:00;19.07.2023 04:15;101,09
19.07.2023 04:15;19.07.2023 04:30;82,15
19.07.2023 04:30;19.07.2023 04:45;98,81
19.07.2023 04:45;19.07.2023 05:00;104,42
19.07.2023 05:00;19.07.2023 05:15;74,05
19.07.2023 05:15;19.07.2023 05:30;80,49
19.07.2023 05:30;19.07.2023 05:45;89,36
19.07.2023 05:45;19.07.2023 06:00;81,96
19.07.2023 06:00;19.07.2023 06:15;70,97
19.07.2023 06:15;19.07.2023 06:30;59,06
19.07.2023 06:30;19.07.2023 06:45;63,54
19.07.2023 06:45;19.07.2023 07:00;71,11
19.07.2023 07:00;19.07.2023 07:15;77,19
19.07.2023 07:15;19.07.2023 07:30;86,61
19.07.2023 07:30;19.07.2023 07:45;92,04
19.07.2023 07:45;19.07.2023 08:00;86,26
19.07.2023 08:00;19.07.2023 08:15;115,39
19.07.2023 08:15;19.07.2023 08:30;101,62
19.07.2023 08:30;19.07.2023 08:45;101,05
19.07.2023 08:45;19.07.2023 09:00;76,1
19.07.2023 09:00;19.07.2023 09:15;128,5
19.07.2023 09:15;19.07.2023 09:30;86,33
19.07.2023 09:30;19.07.2023 09:45;74,59
19.07.2023 09:45;19.07.2023 10:00;70,98
19.07.2023 10:00;19.07.2023 10:15;100,51
19.07.2023 10:15;19.07.2023 10:30;171,05
19.07.2023 10:30;19.07.2023 10:45;75,25
19.07.2023 10:45;19.07.2023 11:00;56,97
19.07.2023 11:00;19.07.2023 11:15;100,71
19.07.2023 11:15;19.07.2023 11:30;77,16
19.07.2023 11:30;19.07.2023 11:45;71,03
19.07.2023 11:45;19.07.2023 12:00;59,02
19.07.2023 12:00;19.07.2023 12:15;79,97
19.07.2023 12:15;19.07.2023 12:30;101,69
19.07.2023 12:30;19.07.2023 12:45;89,45
19.07.2023 12:45;19.07.2023 13:00;81,86
19.07.2023 13:00;19.07.2023 13:15;115,5
19.07.2023 13:15;19.07.2023 13:30;109,91
19.07.2023 13:30;19.07.2023 13:45;115,62
19.07.2023 13:45;19.07.2023 14:00;101,03
19.07.2023 14:00;19.07.2023 14:15;109,87
19.07.2023 14:15;19.07.2023 14:30;105,07
19.07.2023 14:30;19.07.2023 14:45;152,6
19.07.2023 14:45;19.07.2023 15:00;116,31
19.07.2023 15:00;19.07.2023 15:15;90,29
19.07.2023 15:15;19.07.2023 15:30;107,11
19.07.2023 15:30;19.07.2023 15:45;97,24
19.07.2023 15:45;19.07.2023 16:00;116,15
19.07.2023 16:00;19.07.2023 16:15;68,55
19.07.2023 16:15;19.07.2023 16:30;80,2
19.07.2023 16:30;19.07.2023 16:45;102,06
19.07.2023 16:45;19.07.2023 17:00;93,51
19.07.2023 17:00;19.07.2023 17:15;89,12
19.07.2023 17:15;19.07.2023 17:30;98,75
19.07.2023 17:30;19.07.2023 17:45;79,72
19.07.2023 17:45;19.07.2023 18:00;127,05
19.07.2023 18:00;19.07.2023 18:15;104,73
19.07.2023 18:15;19.07.2023 18:30;104,37
19.07.2023 18:30;19.07.2023 18:45;94,95
19.07.2023 18:45;19.07.2023 19:00;102,25
19.07.2023 19:00;19.07.2023 19:15;87,58
19.07.2023 19:15;19.07.2023 19:30;89,83
19.07.2023 19:30;19.07.2023 19:45;85,34
19.07.2023 19:45;19.07.2023 20:00;100
19.07.2023 20:00;19.07.2023 20:15;100,12
19.07.2023 20:15;19.07.2023 20:30;106,15
19.07.2023 20:30;19.07.2023 20:45;91,85
19.07.2023 20:45;19.07.2023 21:00;90,84
19.07.2023 21:00;19.07.2023 21:15;95,34
19.07.2023 21:15;19.07.2023 21:30;96,44
19.07.2023 21:30;19.07.2023 21:45;116,27
19.07.2023 21:45;19.07.2023 22:00;111,43
19.07.2023 22:00;19.07.2023 22:15;109,78
19.07.2023 22:15;19.07.2023 22:30;111,16
19.07.2023 22:30;19.07.2023 22:45;127,11
19.07.2023 22:45;19.07.2023 23:00;115,27
19.07.2023 23:00;19.07.2023 23:15;123,05
19.07.2023 23:15;19.07.2023 23:30;105,61
19.07.2023 23:30;19.07.2023 23:45;109,49
19.07.2023 23:45;20.07.2023 00:00;98,18
20.07.2023 00:00;20.07.2023 00:15;118,99
20.07.2023 00:15;20.07.2023 00:30;115,91
20.07.2023 00:30;20.07.2023 00:45;87,62
20.07.2023 00:45;20.07.2023 01:00;82,27
20.07.2023 01:00;20.07.2023 01:15;83,8
20.07.2023 01:15;20.07.2023 01:30;98,65
20.07.2023 01:30;20.07.2023 01:45;88,29
20.07.2023 01:45;20.07.2023 02:00;88,49
20.07.2023 02:00;20.07.2023 02:15;108,25
20.07.2023 02:15;20.07.2023 02:30;104,17
20.07.2023 02:30;20.07.2023 02:45;97,96
20.07.2023 02:45;20.07.2023 03:00;92,9
20.07.2023 03:00;20.07.2023 03:15;105,99
20.07.2023 03:15;20.07.2023 03:30;74,94
20.07.2023 03:30;20.07.2023 03:45;73,12
20.07.2023 03:45;20.07.2023 04:00;70,3
20.07.2023 04:00;20.07.2023 04:15;60,97
20.07.2023 04:15;20.07.2023 04:30;82,22
20.07.2023 04:30;20.07.2023 04:45;85,67
20.07.2023 04:45;20.07.2023 05:00;85,89
20.07.2023 05:00;20.07.2023 05:15;89,45
20.07.2023 05:15;20.07.2023 05:30;99,77
20.07.2023 05:30;20.07.2023 05:45;84,81
20.07.2023 05:45;20.07.2023 06:00;94,75
20.07.2023 06:00;20.07.2023 06:15;76,99
20.07.2023 06:15;20.07.2023 06:30;91,07
20.07.2023 06:30;20.07.2023 06:45;97,68
20.07.2023 06:45;20.07.2023 07:00;110,37
20.07.2023 07:00;20.07.2023 07:15;113,26
20.07.2023 07:15;20.07.2023 07:30;109,91
20.07.2023 07:30;20.07.2023 07:45;100
20.07.2023 07:45;20.07.2023 08:00;99,28
20.07.2023 08:00;20.07.2023 08:15;160,2
20.07.2023 08:15;20.07.2023 08:30;119,52
20.07.2023 08:30;20.07.2023 08:45;80,03
20.07.2023 08:45;20.07.2023 09:00;60,88
20.07.2023 09:00;20.07.2023 09:15;119,2
20.07.2023 09:15;20.07.2023 09:30;103,13
20.07.2023 09:30;20.07.2023 09:45;87
20.07.2023 09:45;20.07.2023 10:00;80,49
20.07.2023 10:00;20.07.2023 10:15;95,4
20.07.2023 10:15;20.07.2023 10:30;103,84
20.07.2023 10:30;20.07.2023 10:45;73,78
20.07.2023 10:45;20.07.2023 11:00;75,29
20.07.2023 11:00;20.07.2023 11:15;96,53
20.07.2023 11:15;20.07.2023 11:30;87,67
20.07.2023 11:30;20.07.2023 11:45;69,5
20.07.2023 11:45;20.07.2023 12:00;42,91
20.07.2023 12:00;20.07.2023 12:15;40,2
20.07.2023 12:15;20.07.2023 12:30;71,31
20.07.2023 12:30;20.07.2023 12:45;54,78
20.07.2023 12:45;20.07.2023 13:00;57,6
20.07.2023 13:00;20.07.2023 13:15;21,69
20.07.2023 13:15;20.07.2023 13:30;44,87
20.07.2023 13:30;20.07.2023 13:45;33,86
20.07.2023 13:45;20.07.2023 14:00;74,95
20.07.2023 14:00;20.07.2023 14:15;72,99
20.07.2023 14:15;20.07.2023 14:30;77,84
20.07.2023 14:30;20.07.2023 14:45;80,05
20.07.2023 14:45;20.07.2023 15:00;90,49
20.07.2023 15:00;20.07.2023 15:15;18,97
20.07.2023 15:15;20.07.2023 15:30;69,59
20.07.2023 15:30;20.07.2023 15:45;76
20.07.2023 15:45;20.07.2023 16:00;93,09
20.07.2023 16:00;20.07.2023 16:15;62,41
20.07.2023 16:15;20.07.2023 16:30;81,85
20.07.2023 16:30;20.07.2023 16:45;54,21
20.07.2023 16:45;20.07.2023 17:00;74,54
20.07.2023 17:00;20.07.2023 17:15;60,46
20.07.2023 17:15;20.07.2023 17:30;71,56
20.07.2023 17:30;20.07.2023 17:45;74,92
20.07.2023 17:45;20.07.2023 18:00;86,17
20.07.2023 18:00;20.07.2023 18:15;63,07
20.07.2023 18:15;20.07.2023 18:30;71,93
20.07.2023 18:30;20.07.2023 18:45;88,4
20.07.2023 18:45;20.07.2023 19:00;110,83
20.07.2023 19:00;20.07.2023 19:15;59,55
20.07.2023 19:15;20.07.2023 19:30;82,76
20.07.2023 19:30;20.07.2023 19:45;108,89
20.07.2023 19:45;20.07.2023 20:00;126,3
20.07.2023 20:00;20.07.2023 20:15;85,21
20.07.2023 20:15;20.07.2023 20:30;94,59
20.07.2023 20:30;20.07.2023 20:45;119,83
20.07.2023 20:45;20.07.2023 21:00;127,52
20.07.2023 21:00;20.07.2023 21:15;131,79
20.07.2023 21:15;20.07.2023 21:30;113,49
20.07.2023 21:30;20.07.2023 21:45;95,07
20.07.2023 21:45;20.07.2023 22:00;97,47
20.07.2023 22:00;20.07.2023 22:15;134,68
20.07.2023 22:15;20.07.2023 22:30;100,96
20.07.2023 22:30;20.07.2023 22:45;95,12
20.07.2023 22:45;20.07.2023 23:00;101,26
20.07.2023 23:00;20.07.2023 23:15;95,67
20.07.2023 23:15;20.07.2023 23:30;109,13
20.07.2023 23:30;20.07.2023 23:45;99,91
20.07.2023 23:45;21.07.2023 00:00;86,12
21.07.2023 00:00;21.07.2023 00:15;139,22
21.07.2023 00:15;21.07.2023 00:30;116,28
21.07.2023 00:30;21.07.2023 00:45;110,6
21.07.2023 00:45;21.07.2023 01:00;100,28
21.07.2023 01:00;21.07.2023 01:15;92,92
21.07.2023 01:15;21.07.2023 01:30;107,31
21.07.2023 01:30;21.07.2023 01:45;106,65
21.07.2023 01:45;21.07.2023 02:00;91,71
21.07.2023 02:00;21.07.2023 02:15;115,94
21.07.2023 02:15;21.07.2023 02:30;98,94
21.07.2023 02:30;21.07.2023 02:45;103,46
21.07.2023 02:45;21.07.2023 03:00;94,77
21.07.2023 03:00;21.07.2023 03:15;94,11
21.07.2023 03:15;21.07.2023 03:30;101,35
21.07.2023 03:30;21.07.2023 03:45;81,4
21.07.2023 03:45;21.07.2023 04:00;83,32
21.07.2023 04:00;21.07.2023 04:15;74,64
21.07.2023 04:15;21.07.2023 04:30;75,79
21.07.2023 04:30;21.07.2023 04:45;105,86
21.07.2023 04:45;21.07.2023 05:00;110,57
21.07.2023 05:00;21.07.2023 05:15;89,8
21.07.2023 05:15;21.07.2023 05:30;106,2
21.07.2023 05:30;21.07.2023 05:45;122,07
21.07.2023 05:45;21.07.2023 06:00;134,27
21.07.2023 06:00;21.07.2023 06:15;118,56
21.07.2023 06:15;21.07.2023 06:30;124,85
21.07.2023 06:30;21.07.2023 06:45;134,15
21.07.2023 06:45;21.07.2023 07:00;124,26
21.07.2023 07:00;21.07.2023 07:15;108,03
21.07.2023 07:15;21.07.2023 07:30;106,45
21.07.2023 07:30;21.07.2023 07:45;99,5
21.07.2023 07:45;21.07.2023 08:00;98,77
21.07.2023 08:00;21.07.2023 08:15;127,93
21.07.2023 08:15;21.07.2023 08:30;101,01
21.07.2023 08:30;21.07.2023 08:45;89,9
21.07.2023 08:45;21.07.2023 09:00;106,52
21.07.2023 09:00;21.07.2023 09:15;133,2
21.07.2023 09:15;21.07.2023 09:30;109,23
21.07.2023 09:30;21.07.2023 09:45;102,95
21.07.2023 09:45;21.07.2023 10:00;83,34
21.07.2023 10:00;21.07.2023 10:15;128,57
21.07.2023 10:15;21.07.2023 10:30;121,81
21.07.2023 10:30;21.07.2023 10:45;109,04
21.07.2023 10:45;21.07.2023 11:00;106,78
21.07.2023 11:00;21.07.2023 11:15;97,34
21.07.2023 11:15;21.07.2023 11:30;88,76
21.07.2023 11:30;21.07.2023 11:45;89,23
21.07.2023 11:45;21.07.2023 12:00;63,02
21.07.2023 12:00;21.07.2023 12:15;65,23
21.07.2023 12:15;21.07.2023 12:30;60,6
21.07.2023 12:30;21.07.2023 12:45;59,27
21.07.2023 12:45;21.07.2023 13:00;43,91
21.07.2023 13:00;21.07.2023 13:15;95,88
21.07.2023 13:15;21.07.2023 13:30;90,69
21.07.2023 13:30;21.07.2023 13:45;135,22
21.07.2023 13:45;21.07.2023 14:00;76,53
21.07.2023 14:00;21.07.2023 14:15;72,9
21.07.2023 14:15;21.07.2023 14:30;106,22
21.07.2023 14:30;21.07.2023 14:45;87,98
21.07.2023 14:45;21.07.2023 15:00;73,62
21.07.2023 15:00;21.07.2023 15:15;74,13
21.07.2023 15:15;21.07.2023 15:30;76,25
21.07.2023 15:30;21.07.2023 15:45;80,4
21.07.2023 15:45;21.07.2023 16:00;89,18
21.07.2023 16:00;21.07.2023 16:15;57,22
21.07.2023 16:15;21.07.2023 16:30;93,7
21.07.2023 16:30;21.07.2023 16:45;91,38
21.07.2023 16:45;21.07.2023 17:00;73
21.07.2023 17:00;21.07.2023 17:15;80,86
21.07.2023 17:15;21.07.2023 17:30;87,74
21.07.2023 17:30;21.07.2023 17:45;94,59
21.07.2023 17:45;21.07.2023 18:00;86,22
21.07.2023 18:00;21.07.2023 18:15;82,27
21.07.2023 18:15;21.07.2023 18:30;102,85
21.07.2023 18:30;21.07.2023 18:45;90,43
21.07.2023 18:45;21.07.2023 19:00;88,41
21.07.2023 19:00;21.07.2023 19:15;67,49
21.07.2023 19:15;21.07.2023 19:30;76,34
21.07.2023 19:30;21.07.2023 19:45;80,67
21.07.2023 19:45;21.07.2023 20:00;88,61
21.07.2023 20:00;21.07.2023 20:15;76,29
21.07.2023 20:15;21.07.2023 20:30;79,14
21.07.2023 20:30;21.07.2023 20:45;82,65
21.07.2023 20:45;21.07.2023 21:00;86,26
21.07.2023 21:00;21.07.2023 21:15;88,79
21.07.2023 21:15;21.07.2023 21:30;80,17
21.07.2023 21:30;21.07.2023 21:45;94,47
21.07.2023 21:45;21.07.2023 22:00;99,95
21.07.2023 22:00;21.07.2023 22:15;129,75
21.07.2023 22:15;21.07.2023 22:30;98,9
21.07.2023 22:30;21.07.2023 22:45;87,44
21.07.2023 22:45;21.07.2023 23:00;76,43
21.07.2023 23:00;21.07.2023 23:15;96,02
21.07.2023 23:15;21.07.2023 23:30;73,18
21.07.2023 23:30;21.07.2023 23:45;69,73
21.07.2023 23:45;22.07.2023 00:00;74,65
22.07.2023 00:00;22.07.2023 00:15;91,73
22.07.2023 00:15;22.07.2023 00:30;76,79
22.07.2023 00:30;22.07.2023 00:45;81,26
22.07.2023 00:45;22.07.2023 01:00;77,04
22.07.2023 01:00;22.07.2023 01:15;87,79
22.07.2023 01:15;22.07.2023 01:30;82,18
22.07.2023 01:30;22.07.2023 01:45;61,76
22.07.2023 01:45;22.07.2023 02:00;45,5
22.07.2023 02:00;22.07.2023 02:15;74,77
22.07.2023 02:15;22.07.2023 02:30;92,1
22.07.2023 02:30;22.07.2023 02:45;89,84
22.07.2023 02:45;22.07.2023 03:00;84,87
22.07.2023 03:00;22.07.2023 03:15;82,59
22.07.2023 03:15;22.07.2023 03:30;95,29
22.07.2023 03:30;22.07.2023 03:45;93,49
22.07.2023 03:45;22.07.2023 04:00;75,47
22.07.2023 04:00;22.07.2023 04:15;72,55
22.07.2023 04:15;22.07.2023 04:30;70,66
22.07.2023 04:30;22.07.2023 04:45;81,62
22.07.2023 04:45;22.07.2023 05:00;91,48
22.07.2023 05:00;22.07.2023 05:15;87,79
22.07.2023 05:15;22.07.2023 05:30;77,37
22.07.2023 05:30;22.07.2023 05:45;65,39
22.07.2023 05:45;22.07.2023 06:00;72,79
22.07.2023 06:00;22.07.2023 06:15;66,26
22.07.2023 06:15;22.07.2023 06:30;69,3
22.07.2023 06:30;22.07.2023 06:45;71,11
22.07.2023 06:45;22.07.2023 07:00;65,07
22.07.2023 07:00;22.07.2023 07:15;93,52
22.07.2023 07:15;22.07.2023 07:30;83,78
22.07.2023 07:30;22.07.2023 07:45;81,51
22.07.2023 07:45;22.07.2023 08:00;10,77
22.07.2023 08:00;22.07.2023 08:15;55,18
22.07.2023 08:15;22.07.2023 08:30;99,27
22.07.2023 08:30;22.07.2023 08:45;71,93
22.07.2023 08:45;22.07.2023 09:00;38,43
22.07.2023 09:00;22.07.2023 09:15;59,98
22.07.2023 09:15;22.07.2023 09:30;24,9
22.07.2023 09:30;22.07.2023 09:45;18,31
22.07.2023 09:45;22.07.2023 10:00;-28,53
22.07.2023 10:00;22.07.2023 10:15;-95,56
22.07.2023 10:15;22.07.2023 10:30;-38,54
22.07.2023 10:30;22.07.2023 10:45;-83,77
22.07.2023 10:45;22.07.2023 11:00;-82,96
22.07.2023 11:00;22.07.2023 11:15;-35,55
22.07.2023 11:15;22.07.2023 11:30;-50,39
22.07.2023 11:30;22.07.2023 11:45;-58,77
22.07.2023 11:45;22.07.2023 12:00;-58,58
22.07.2023 12:00;22.07.2023 12:15;-10,91
22.07.2023 12:15;22.07.2023 12:30;-22,05
22.07.2023 12:30;22.07.2023 12:45;-32,01
22.07.2023 12:45;22.07.2023 13:00;-38,57
22.07.2023 13:00;22.07.2023 13:15;-23,12
22.07.2023 13:15;22.07.2023 13:30;-31
22.07.2023 13:30;22.07.2023 13:45;-44,99
22.07.2023 13:45;22.07.2023 14:00;-39,87
22.07.2023 14:00;22.07.2023 14:15;-43,98
22.07.2023 14:15;22.07.2023 14:30;-21,83
22.07.2023 14:30;22.07.2023 14:45;-23,4
22.07.2023 14:45;22.07.2023 15:00;-16,69
22.07.2023 15:00;22.07.2023 15:15;-29,8
22.07.2023 15:15;22.07.2023 15:30;-22,59
22.07.2023 15:30;22.07.2023 15:45;-19,34
22.07.2023 15:45;22.07.2023 16:00;-11,54
22.07.2023 16:00;22.07.2023 16:15;-78,98
22.07.2023 16:15;22.07.2023 16:30;-20,68
22.07.2023 16:30;22.07.2023 16:45;-13,21
22.07.2023 16:45;22.07.2023 17:00;29,76
22.07.2023 17:00;22.07.2023 17:15;11,79
22.07.2023 17:15;22.07.2023 17:30;31,46
22.07.2023 17:30;22.07.2023 17:45;76,23
22.07.2023 17:45;22.07.2023 18:00;105,51
22.07.2023 18:00;22.07.2023 18:15;-1,11
22.07.2023 18:15;22.07.2023 18:30;22,46
22.07.2023 18:30;22.07.2023 18:45;51,72
22.07.2023 18:45;22.07.2023 19:00;69,43
22.07.2023 19:00;22.07.2023 19:15;24,13
22.07.2023 19:15;22.07.2023 19:30;36,46
22.07.2023 19:30;22.07.2023 19:45;95,1
22.07.2023 19:45;22.07.2023 20:00;106,27
22.07.2023 20:00;22.07.2023 20:15;81,44
22.07.2023 20:15;22.07.2023 20:30;86,17
22.07.2023 20:30;22.07.2023 20:45;102,13
22.07.2023 20:45;22.07.2023 21:00;111,07
22.07.2023 21:00;22.07.2023 21:15;123,3
22.07.2023 21:15;22.07.2023 21:30;100,05
22.07.2023 21:30;22.07.2023 21:45;96,94
22.07.2023 21:45;22.07.2023 22:00;92,86
22.07.2023 22:00;22.07.2023 22:15;128,9
22.07.2023 22:15;22.07.2023 22:30;87,8
22.07.2023 22:30;22.07.2023 22:45;77,47
22.07.2023 22:45;22.07.2023 23:00;63,42
22.07.2023 23:00;22.07.2023 23:15;76,39
22.07.2023 23:15;22.07.2023 23:30;57,93
22.07.2023 23:30;22.07.2023 23:45;45,09
22.07.2023 23:45;23.07.2023 00:00;27,08
23.07.2023 00:00;23.07.2023 00:15;77,52
23.07.2023 00:15;23.07.2023 00:30;59,13
23.07.2023 00:30;23.07.2023 00:45;46,11
23.07.2023 00:45;23.07.2023 01:00;65,29
23.07.2023 01:00;23.07.2023 01:15;75,99
23.07.2023 01:15;23.07.2023 01:30;19,95
23.07.2023 01:30;23.07.2023 01:45;-0,24
23.07.2023 01:45;23.07.2023 02:00;9,87
23.07.2023 02:00;23.07.2023 02:15;-16,8
23.07.2023 02:15;23.07.2023 02:30;7,56
23.07.2023 02:30;23.07.2023 02:45;-1,13
23.07.2023 02:45;23.07.2023 03:00;-13,96
23.07.2023 03:00;23.07.2023 03:15;29,52
23.07.2023 03:15;23.07.2023 03:30;-24,21
23.07.2023 03:30;23.07.2023 03:45;24,99
23.07.2023 03:45;23.07.2023 04:00;-21,05
23.07.2023 04:00;23.07.2023 04:15;43,85
23.07.2023 04:15;23.07.2023 04:30;47,98
23.07.2023 04:30;23.07.2023 04:45;40,4
23.07.2023 04:45;23.07.2023 05:00;30,57
23.07.2023 05:00;23.07.2023 05:15;48,22
23.07.2023 05:15;23.07.2023 05:30;55,38
23.07.2023 05:30;23.07.2023 05:45;19,19
23.07.2023 05:45;23.07.2023 06:00;9,65
23.07.2023 06:00;23.07.2023 06:15;34,81
23.07.2023 06:15;23.07.2023 06:30;38,6
23.07.2023 06:30;23.07.2023 06:45;9,11
23.07.2023 06:45;23.07.2023 07:00;-25,55
23.07.2023 07:00;23.07.2023 07:15;46,19
