von;bis;Mischpreis [EUR/MWh]
17.01.2023 01:30;17.01.2023 01:45;88,24000
17.01.2023 01:45;17.01.2023 02:00;91,26000
17.01.2023 02:00;17.01.2023 02:15;85,30000
17.01.2023 02:15;17.01.2023 02:30;64,87000
17.01.2023 02:30;17.01.2023 02:45;51,10000
17.01.2023 02:45;17.01.2023 03:00;29,61000
17.01.2023 03:00;17.01.2023 03:15;101,80000
17.01.2023 03:15;17.01.2023 03:30;34,81000
17.01.2023 03:30;17.01.2023 03:45;54,31000
17.01.2023 03:45;17.01.2023 04:00;47,74000
17.01.2023 04:00;17.01.2023 04:15;67,73000
17.01.2023 04:15;17.01.2023 04:30;112,41000
17.01.2023 04:30;17.01.2023 04:45;123,50000
17.01.2023 04:45;17.01.2023 05:00;136,59000
17.01.2023 05:00;17.01.2023 05:15;101,39000
17.01.2023 05:15;17.01.2023 05:30;120,06000
17.01.2023 05:30;17.01.2023 05:45;154,12000
17.01.2023 05:45;17.01.2023 06:00;-27,59000
17.01.2023 06:00;17.01.2023 06:15;-144,79000
17.01.2023 06:15;17.01.2023 06:30;107,83000
17.01.2023 06:30;17.01.2023 06:45;117,13000
17.01.2023 06:45;17.01.2023 07:00;144,69000
17.01.2023 07:00;17.01.2023 07:15;53,09000
17.01.2023 07:15;17.01.2023 07:30;160,93000
17.01.2023 07:30;17.01.2023 07:45;169,69000
17.01.2023 07:45;17.01.2023 08:00;192,01000
17.01.2023 08:00;17.01.2023 08:15;147,36000
17.01.2023 08:15;17.01.2023 08:30;170,21000
17.01.2023 08:30;17.01.2023 08:45;186,40000
17.01.2023 08:45;17.01.2023 09:00;195,27000
17.01.2023 09:00;17.01.2023 09:15;221,40000
17.01.2023 09:15;17.01.2023 09:30;211,30000
17.01.2023 09:30;17.01.2023 09:45;158,70000
17.01.2023 09:45;17.01.2023 10:00;207,60000
17.01.2023 10:00;17.01.2023 10:15;153,28000
17.01.2023 10:15;17.01.2023 10:30;118,73000
17.01.2023 10:30;17.01.2023 10:45;108,66000
17.01.2023 10:45;17.01.2023 11:00;82,30000
17.01.2023 11:00;17.01.2023 11:15;106,75000
17.01.2023 11:15;17.01.2023 11:30;59,42000
17.01.2023 11:30;17.01.2023 11:45;55,20000
17.01.2023 11:45;17.01.2023 12:00;77,06000
17.01.2023 12:00;17.01.2023 12:15;145,70000
17.01.2023 12:15;17.01.2023 12:30;76,90000
17.01.2023 12:30;17.01.2023 12:45;144,54000
17.01.2023 12:45;17.01.2023 13:00;134,90000
17.01.2023 13:00;17.01.2023 13:15;162,98000
17.01.2023 13:15;17.01.2023 13:30;163,23000
17.01.2023 13:30;17.01.2023 13:45;177,78000
17.01.2023 13:45;17.01.2023 14:00;140,78000
17.01.2023 14:00;17.01.2023 14:15;133,77000
17.01.2023 14:15;17.01.2023 14:30;189,53000
17.01.2023 14:30;17.01.2023 14:45;256,39000
17.01.2023 14:45;17.01.2023 15:00;208,36000
17.01.2023 15:00;17.01.2023 15:15;120,89000
17.01.2023 15:15;17.01.2023 15:30;149,80000
17.01.2023 15:30;17.01.2023 15:45;176,86000
17.01.2023 15:45;17.01.2023 16:00;282,42000
17.01.2023 16:00;17.01.2023 16:15;183,93000
17.01.2023 16:15;17.01.2023 16:30;186,92000
17.01.2023 16:30;17.01.2023 16:45;158,00000
17.01.2023 16:45;17.01.2023 17:00;191,61000
17.01.2023 17:00;17.01.2023 17:15;167,57000
17.01.2023 17:15;17.01.2023 17:30;161,17000
17.01.2023 17:30;17.01.2023 17:45;198,18000
17.01.2023 17:45;17.01.2023 18:00;199,13000
17.01.2023 18:00;17.01.2023 18:15;241,50000
17.01.2023 18:15;17.01.2023 18:30;273,45000
17.01.2023 18:30;17.01.2023 18:45;251,76000
17.01.2023 18:45;17.01.2023 19:00;210,50000
17.01.2023 19:00;17.01.2023 19:15;171,82000
17.01.2023 19:15;17.01.2023 19:30;142,99000
17.01.2023 19:30;17.01.2023 19:45;118,14000
17.01.2023 19:45;17.01.2023 20:00;110,99000
17.01.2023 20:00;17.01.2023 20:15;153,83000
17.01.2023 20:15;17.01.2023 20:30;136,48000
17.01.2023 20:30;17.01.2023 20:45;109,42000
17.01.2023 20:45;17.01.2023 21:00;91,84000
17.01.2023 21:00;17.01.2023 21:15;280,27000
17.01.2023 21:15;17.01.2023 21:30;276,26000
17.01.2023 21:30;17.01.2023 21:45;186,98000
17.01.2023 21:45;17.01.2023 22:00;121,26000
17.01.2023 22:00;17.01.2023 22:15;175,34000
17.01.2023 22:15;17.01.2023 22:30;197,92000
17.01.2023 22:30;17.01.2023 22:45;213,19000
17.01.2023 22:45;17.01.2023 23:00;174,49000
17.01.2023 23:00;17.01.2023 23:15;142,42000
17.01.2023 23:15;17.01.2023 23:30;172,03000
17.01.2023 23:30;17.01.2023 23:45;190,97000
17.01.2023 23:45;18.01.2023 00:00;149,24000
18.01.2023 00:00;18.01.2023 00:15;125,01000
18.01.2023 00:15;18.01.2023 00:30;156,17000
18.01.2023 00:30;18.01.2023 00:45;186,98000
18.01.2023 00:45;18.01.2023 01:00;165,35000
18.01.2023 01:00;18.01.2023 01:15;169,09000
18.01.2023 01:15;18.01.2023 01:30;124,89000
18.01.2023 01:30;18.01.2023 01:45;128,73000
18.01.2023 01:45;18.01.2023 02:00;134,91000
18.01.2023 02:00;18.01.2023 02:15;137,40000
18.01.2023 02:15;18.01.2023 02:30;152,95000
18.01.2023 02:30;18.01.2023 02:45;188,24000
18.01.2023 02:45;18.01.2023 03:00;208,87000
18.01.2023 03:00;18.01.2023 03:15;233,40000
18.01.2023 03:15;18.01.2023 03:30;158,58000
18.01.2023 03:30;18.01.2023 03:45;169,50000
18.01.2023 03:45;18.01.2023 04:00;170,96000
18.01.2023 04:00;18.01.2023 04:15;123,20000
18.01.2023 04:15;18.01.2023 04:30;120,35000
18.01.2023 04:30;18.01.2023 04:45;123,97000
18.01.2023 04:45;18.01.2023 05:00;123,98000
18.01.2023 05:00;18.01.2023 05:15;125,30000
18.01.2023 05:15;18.01.2023 05:30;112,30000
18.01.2023 05:30;18.01.2023 05:45;348,38000
18.01.2023 05:45;18.01.2023 06:00;116,15000
18.01.2023 06:00;18.01.2023 06:15;96,97000
18.01.2023 06:15;18.01.2023 06:30;115,18000
18.01.2023 06:30;18.01.2023 06:45;375,52000
18.01.2023 06:45;18.01.2023 07:00;252,99000
18.01.2023 07:00;18.01.2023 07:15;128,82000
18.01.2023 07:15;18.01.2023 07:30;145,79000
18.01.2023 07:30;18.01.2023 07:45;276,89000
18.01.2023 07:45;18.01.2023 08:00;177,50000
18.01.2023 08:00;18.01.2023 08:15;145,50000
18.01.2023 08:15;18.01.2023 08:30;229,77000
18.01.2023 08:30;18.01.2023 08:45;253,06000
18.01.2023 08:45;18.01.2023 09:00;170,72000
18.01.2023 09:00;18.01.2023 09:15;234,22000
18.01.2023 09:15;18.01.2023 09:30;213,02000
18.01.2023 09:30;18.01.2023 09:45;190,70000
18.01.2023 09:45;18.01.2023 10:00;188,35000
18.01.2023 10:00;18.01.2023 10:15;237,56000
18.01.2023 10:15;18.01.2023 10:30;153,90000
18.01.2023 10:30;18.01.2023 10:45;199,43000
18.01.2023 10:45;18.01.2023 11:00;196,17000
18.01.2023 11:00;18.01.2023 11:15;193,44000
18.01.2023 11:15;18.01.2023 11:30;136,12000
18.01.2023 11:30;18.01.2023 11:45;133,52000
18.01.2023 11:45;18.01.2023 12:00;130,73000
18.01.2023 12:00;18.01.2023 12:15;148,51000
18.01.2023 12:15;18.01.2023 12:30;137,04000
18.01.2023 12:30;18.01.2023 12:45;134,74000
18.01.2023 12:45;18.01.2023 13:00;98,32000
18.01.2023 13:00;18.01.2023 13:15;120,37000
18.01.2023 13:15;18.01.2023 13:30;109,70000
18.01.2023 13:30;18.01.2023 13:45;108,10000
18.01.2023 13:45;18.01.2023 14:00;90,42000
18.01.2023 14:00;18.01.2023 14:15;81,76000
18.01.2023 14:15;18.01.2023 14:30;110,72000
18.01.2023 14:30;18.01.2023 14:45;120,73000
18.01.2023 14:45;18.01.2023 15:00;152,05000
18.01.2023 15:00;18.01.2023 15:15;123,72000
18.01.2023 15:15;18.01.2023 15:30;147,53000
18.01.2023 15:30;18.01.2023 15:45;162,57000
18.01.2023 15:45;18.01.2023 16:00;164,54000
18.01.2023 16:00;18.01.2023 16:15;164,52000
18.01.2023 16:15;18.01.2023 16:30;129,27000
18.01.2023 16:30;18.01.2023 16:45;142,99000
18.01.2023 16:45;18.01.2023 17:00;150,30000
18.01.2023 17:00;18.01.2023 17:15;146,49000
18.01.2023 17:15;18.01.2023 17:30;144,53000
18.01.2023 17:30;18.01.2023 17:45;176,83000
18.01.2023 17:45;18.01.2023 18:00;134,06000
18.01.2023 18:00;18.01.2023 18:15;174,62000
18.01.2023 18:15;18.01.2023 18:30;139,23000
18.01.2023 18:30;18.01.2023 18:45;137,62000
18.01.2023 18:45;18.01.2023 19:00;153,99000
18.01.2023 19:00;18.01.2023 19:15;189,26000
18.01.2023 19:15;18.01.2023 19:30;116,89000
18.01.2023 19:30;18.01.2023 19:45;116,10000
18.01.2023 19:45;18.01.2023 20:00;111,60000
18.01.2023 20:00;18.01.2023 20:15;179,12000
18.01.2023 20:15;18.01.2023 20:30;170,78000
18.01.2023 20:30;18.01.2023 20:45;149,46000
18.01.2023 20:45;18.01.2023 21:00;142,40000
18.01.2023 21:00;18.01.2023 21:15;105,88000
18.01.2023 21:15;18.01.2023 21:30;19,87000
18.01.2023 21:30;18.01.2023 21:45;94,24000
18.01.2023 21:45;18.01.2023 22:00;115,02000
18.01.2023 22:00;18.01.2023 22:15;156,20000
18.01.2023 22:15;18.01.2023 22:30;123,13000
18.01.2023 22:30;18.01.2023 22:45;128,22000
18.01.2023 22:45;18.01.2023 23:00;77,46000
18.01.2023 23:00;18.01.2023 23:15;112,63000
18.01.2023 23:15;18.01.2023 23:30;87,50000
18.01.2023 23:30;18.01.2023 23:45;50,28000
18.01.2023 23:45;19.01.2023 00:00;22,36000
19.01.2023 00:00;19.01.2023 00:15;108,71000
19.01.2023 00:15;19.01.2023 00:30;124,66000
19.01.2023 00:30;19.01.2023 00:45;104,78000
19.01.2023 00:45;19.01.2023 01:00;45,05000
19.01.2023 01:00;19.01.2023 01:15;94,55000
19.01.2023 01:15;19.01.2023 01:30;86,43000
19.01.2023 01:30;19.01.2023 01:45;75,85000
19.01.2023 01:45;19.01.2023 02:00;54,78000
19.01.2023 02:00;19.01.2023 02:15;113,54000
19.01.2023 02:15;19.01.2023 02:30;104,82000
19.01.2023 02:30;19.01.2023 02:45;108,82000
19.01.2023 02:45;19.01.2023 03:00;87,96000
19.01.2023 03:00;19.01.2023 03:15;95,52000
19.01.2023 03:15;19.01.2023 03:30;113,32000
19.01.2023 03:30;19.01.2023 03:45;116,67000
19.01.2023 03:45;19.01.2023 04:00;116,29000
19.01.2023 04:00;19.01.2023 04:15;32,02000
19.01.2023 04:15;19.01.2023 04:30;86,52000
19.01.2023 04:30;19.01.2023 04:45;149,25000
19.01.2023 04:45;19.01.2023 05:00;92,73000
19.01.2023 05:00;19.01.2023 05:15;28,35000
19.01.2023 05:15;19.01.2023 05:30;62,88000
19.01.2023 05:30;19.01.2023 05:45;143,15000
19.01.2023 05:45;19.01.2023 06:00;155,56000
19.01.2023 06:00;19.01.2023 06:15;104,26000
19.01.2023 06:15;19.01.2023 06:30;128,35000
19.01.2023 06:30;19.01.2023 06:45;158,05000
19.01.2023 06:45;19.01.2023 07:00;153,37000
19.01.2023 07:00;19.01.2023 07:15;105,23000
19.01.2023 07:15;19.01.2023 07:30;165,38000
19.01.2023 07:30;19.01.2023 07:45;231,22000
19.01.2023 07:45;19.01.2023 08:00;209,29000
19.01.2023 08:00;19.01.2023 08:15;186,42000
19.01.2023 08:15;19.01.2023 08:30;219,80000
19.01.2023 08:30;19.01.2023 08:45;240,87000
19.01.2023 08:45;19.01.2023 09:00;242,60000
19.01.2023 09:00;19.01.2023 09:15;182,72000
19.01.2023 09:15;19.01.2023 09:30;190,78000
19.01.2023 09:30;19.01.2023 09:45;170,23000
19.01.2023 09:45;19.01.2023 10:00;166,97000
19.01.2023 10:00;19.01.2023 10:15;199,05000
19.01.2023 10:15;19.01.2023 10:30;111,14000
19.01.2023 10:30;19.01.2023 10:45;113,47000
19.01.2023 10:45;19.01.2023 11:00;136,13000
19.01.2023 11:00;19.01.2023 11:15;177,00000
19.01.2023 11:15;19.01.2023 11:30;166,60000
19.01.2023 11:30;19.01.2023 11:45;160,37000
19.01.2023 11:45;19.01.2023 12:00;166,55000
19.01.2023 12:00;19.01.2023 12:15;167,30000
19.01.2023 12:15;19.01.2023 12:30;116,08000
19.01.2023 12:30;19.01.2023 12:45;128,24000
19.01.2023 12:45;19.01.2023 13:00;138,31000
19.01.2023 13:00;19.01.2023 13:15;126,38000
19.01.2023 13:15;19.01.2023 13:30;114,77000
19.01.2023 13:30;19.01.2023 13:45;156,77000
19.01.2023 13:45;19.01.2023 14:00;150,02000
19.01.2023 14:00;19.01.2023 14:15;153,96000
19.01.2023 14:15;19.01.2023 14:30;226,22000
19.01.2023 14:30;19.01.2023 14:45;237,54000
19.01.2023 14:45;19.01.2023 15:00;290,16000
19.01.2023 15:00;19.01.2023 15:15;202,65000
19.01.2023 15:15;19.01.2023 15:30;200,85000
19.01.2023 15:30;19.01.2023 15:45;214,55000
19.01.2023 15:45;19.01.2023 16:00;146,38000
19.01.2023 16:00;19.01.2023 16:15;162,74000
19.01.2023 16:15;19.01.2023 16:30;199,23000
19.01.2023 16:30;19.01.2023 16:45;295,94000
19.01.2023 16:45;19.01.2023 17:00;290,93000
19.01.2023 17:00;19.01.2023 17:15;133,27000
19.01.2023 17:15;19.01.2023 17:30;152,55000
19.01.2023 17:30;19.01.2023 17:45;182,77000
19.01.2023 17:45;19.01.2023 18:00;212,79000
19.01.2023 18:00;19.01.2023 18:15;240,82000
19.01.2023 18:15;19.01.2023 18:30;231,63000
19.01.2023 18:30;19.01.2023 18:45;183,85000
19.01.2023 18:45;19.01.2023 19:00;227,89000
19.01.2023 19:00;19.01.2023 19:15;221,77000
19.01.2023 19:15;19.01.2023 19:30;165,40000
19.01.2023 19:30;19.01.2023 19:45;186,87000
19.01.2023 19:45;19.01.2023 20:00;143,85000
19.01.2023 20:00;19.01.2023 20:15;187,67000
19.01.2023 20:15;19.01.2023 20:30;284,01000
19.01.2023 20:30;19.01.2023 20:45;186,74000
19.01.2023 20:45;19.01.2023 21:00;234,09000
19.01.2023 21:00;19.01.2023 21:15;216,25000
19.01.2023 21:15;19.01.2023 21:30;161,12000
19.01.2023 21:30;19.01.2023 21:45;140,70000
19.01.2023 21:45;19.01.2023 22:00;129,09000
19.01.2023 22:00;19.01.2023 22:15;143,93000
19.01.2023 22:15;19.01.2023 22:30;134,13000
19.01.2023 22:30;19.01.2023 22:45;189,29000
19.01.2023 22:45;19.01.2023 23:00;236,67000
19.01.2023 23:00;19.01.2023 23:15;208,20000
19.01.2023 23:15;19.01.2023 23:30;205,67000
19.01.2023 23:30;19.01.2023 23:45;258,48000
19.01.2023 23:45;20.01.2023 00:00;192,09000
20.01.2023 00:00;20.01.2023 00:15;193,73000
20.01.2023 00:15;20.01.2023 00:30;180,48000
20.01.2023 00:30;20.01.2023 00:45;188,01000
20.01.2023 00:45;20.01.2023 01:00;167,03000
20.01.2023 01:00;20.01.2023 01:15;230,49000
20.01.2023 01:15;20.01.2023 01:30;130,45000
20.01.2023 01:30;20.01.2023 01:45;131,96000
20.01.2023 01:45;20.01.2023 02:00;132,35000
20.01.2023 02:00;20.01.2023 02:15;140,51000
20.01.2023 02:15;20.01.2023 02:30;131,23000
20.01.2023 02:30;20.01.2023 02:45;118,49000
20.01.2023 02:45;20.01.2023 03:00;118,69000
20.01.2023 03:00;20.01.2023 03:15;136,77000
20.01.2023 03:15;20.01.2023 03:30;133,80000
20.01.2023 03:30;20.01.2023 03:45;126,58000
20.01.2023 03:45;20.01.2023 04:00;128,90000
20.01.2023 04:00;20.01.2023 04:15;129,17000
20.01.2023 04:15;20.01.2023 04:30;128,22000
20.01.2023 04:30;20.01.2023 04:45;121,81000
20.01.2023 04:45;20.01.2023 05:00;128,51000
20.01.2023 05:00;20.01.2023 05:15;120,12000
20.01.2023 05:15;20.01.2023 05:30;152,93000
20.01.2023 05:30;20.01.2023 05:45;163,06000
20.01.2023 05:45;20.01.2023 06:00;122,50000
20.01.2023 06:00;20.01.2023 06:15;202,59000
20.01.2023 06:15;20.01.2023 06:30;182,52000
20.01.2023 06:30;20.01.2023 06:45;290,97000
20.01.2023 06:45;20.01.2023 07:00;277,66000
20.01.2023 07:00;20.01.2023 07:15;197,48000
20.01.2023 07:15;20.01.2023 07:30;255,10000
20.01.2023 07:30;20.01.2023 07:45;297,21000
20.01.2023 07:45;20.01.2023 08:00;383,66000
20.01.2023 08:00;20.01.2023 08:15;274,43000
20.01.2023 08:15;20.01.2023 08:30;374,81000
20.01.2023 08:30;20.01.2023 08:45;418,36000
20.01.2023 08:45;20.01.2023 09:00;398,02000
20.01.2023 09:00;20.01.2023 09:15;461,76000
20.01.2023 09:15;20.01.2023 09:30;468,66000
20.01.2023 09:30;20.01.2023 09:45;465,67000
20.01.2023 09:45;20.01.2023 10:00;424,71000
20.01.2023 10:00;20.01.2023 10:15;328,15000
20.01.2023 10:15;20.01.2023 10:30;301,60000
20.01.2023 10:30;20.01.2023 10:45;288,11000
20.01.2023 10:45;20.01.2023 11:00;272,37000
20.01.2023 11:00;20.01.2023 11:15;243,42000
20.01.2023 11:15;20.01.2023 11:30;238,23000
20.01.2023 11:30;20.01.2023 11:45;249,17000
20.01.2023 11:45;20.01.2023 12:00;244,22000
20.01.2023 12:00;20.01.2023 12:15;227,40000
20.01.2023 12:15;20.01.2023 12:30;230,86000
20.01.2023 12:30;20.01.2023 12:45;245,49000
20.01.2023 12:45;20.01.2023 13:00;229,98000
20.01.2023 13:00;20.01.2023 13:15;224,81000
20.01.2023 13:15;20.01.2023 13:30;208,56000
20.01.2023 13:30;20.01.2023 13:45;215,03000
20.01.2023 13:45;20.01.2023 14:00;190,64000
20.01.2023 14:00;20.01.2023 14:15;210,75000
20.01.2023 14:15;20.01.2023 14:30;210,66000
20.01.2023 14:30;20.01.2023 14:45;226,20000
20.01.2023 14:45;20.01.2023 15:00;221,82000
20.01.2023 15:00;20.01.2023 15:15;215,56000
20.01.2023 15:15;20.01.2023 15:30;232,83000
20.01.2023 15:30;20.01.2023 15:45;210,89000
20.01.2023 15:45;20.01.2023 16:00;169,10000
20.01.2023 16:00;20.01.2023 16:15;206,38000
20.01.2023 16:15;20.01.2023 16:30;213,11000
20.01.2023 16:30;20.01.2023 16:45;167,75000
20.01.2023 16:45;20.01.2023 17:00;157,29000
20.01.2023 17:00;20.01.2023 17:15;157,53000
20.01.2023 17:15;20.01.2023 17:30;218,50000
20.01.2023 17:30;20.01.2023 17:45;229,31000
20.01.2023 17:45;20.01.2023 18:00;237,39000
20.01.2023 18:00;20.01.2023 18:15;221,07000
20.01.2023 18:15;20.01.2023 18:30;221,84000
20.01.2023 18:30;20.01.2023 18:45;235,36000
20.01.2023 18:45;20.01.2023 19:00;168,44000
20.01.2023 19:00;20.01.2023 19:15;178,31000
20.01.2023 19:15;20.01.2023 19:30;221,07000
20.01.2023 19:30;20.01.2023 19:45;159,26000
20.01.2023 19:45;20.01.2023 20:00;160,96000
20.01.2023 20:00;20.01.2023 20:15;234,18000
20.01.2023 20:15;20.01.2023 20:30;231,07000
20.01.2023 20:30;20.01.2023 20:45;229,26000
20.01.2023 20:45;20.01.2023 21:00;194,00000
20.01.2023 21:00;20.01.2023 21:15;246,91000
20.01.2023 21:15;20.01.2023 21:30;213,88000
20.01.2023 21:30;20.01.2023 21:45;208,08000
20.01.2023 21:45;20.01.2023 22:00;135,96000
20.01.2023 22:00;20.01.2023 22:15;167,94000
20.01.2023 22:15;20.01.2023 22:30;144,46000
20.01.2023 22:30;20.01.2023 22:45;197,12000
20.01.2023 22:45;20.01.2023 23:00;130,06000
20.01.2023 23:00;20.01.2023 23:15;161,81000
20.01.2023 23:15;20.01.2023 23:30;170,70000
20.01.2023 23:30;20.01.2023 23:45;188,19000
20.01.2023 23:45;21.01.2023 00:00;178,04000
21.01.2023 00:00;21.01.2023 00:15;206,70000
21.01.2023 00:15;21.01.2023 00:30;194,63000
21.01.2023 00:30;21.01.2023 00:45;177,75000
21.01.2023 00:45;21.01.2023 01:00;148,24000
21.01.2023 01:00;21.01.2023 01:15;195,61000
21.01.2023 01:15;21.01.2023 01:30;125,40000
21.01.2023 01:30;21.01.2023 01:45;111,18000
21.01.2023 01:45;21.01.2023 02:00;110,03000
21.01.2023 02:00;21.01.2023 02:15;180,26000
21.01.2023 02:15;21.01.2023 02:30;177,59000
21.01.2023 02:30;21.01.2023 02:45;165,18000
21.01.2023 02:45;21.01.2023 03:00;139,76000
21.01.2023 03:00;21.01.2023 03:15;134,50000
21.01.2023 03:15;21.01.2023 03:30;122,67000
21.01.2023 03:30;21.01.2023 03:45;129,35000
21.01.2023 03:45;21.01.2023 04:00;112,83000
21.01.2023 04:00;21.01.2023 04:15;114,19000
21.01.2023 04:15;21.01.2023 04:30;106,78000
21.01.2023 04:30;21.01.2023 04:45;112,72000
21.01.2023 04:45;21.01.2023 05:00;111,82000
21.01.2023 05:00;21.01.2023 05:15;142,28000
21.01.2023 05:15;21.01.2023 05:30;119,11000
21.01.2023 05:30;21.01.2023 05:45;119,97000
21.01.2023 05:45;21.01.2023 06:00;120,11000
21.01.2023 06:00;21.01.2023 06:15;148,15000
21.01.2023 06:15;21.01.2023 06:30;153,37000
21.01.2023 06:30;21.01.2023 06:45;157,96000
21.01.2023 06:45;21.01.2023 07:00;163,32000
21.01.2023 07:00;21.01.2023 07:15;145,05000
21.01.2023 07:15;21.01.2023 07:30;157,15000
21.01.2023 07:30;21.01.2023 07:45;177,98000
21.01.2023 07:45;21.01.2023 08:00;189,90000
21.01.2023 08:00;21.01.2023 08:15;107,76000
21.01.2023 08:15;21.01.2023 08:30;139,58000
21.01.2023 08:30;21.01.2023 08:45;192,43000
21.01.2023 08:45;21.01.2023 09:00;188,46000
21.01.2023 09:00;21.01.2023 09:15;185,41000
21.01.2023 09:15;21.01.2023 09:30;179,66000
21.01.2023 09:30;21.01.2023 09:45;184,68000
21.01.2023 09:45;21.01.2023 10:00;191,09000
21.01.2023 10:00;21.01.2023 10:15;200,54000
21.01.2023 10:15;21.01.2023 10:30;197,59000
21.01.2023 10:30;21.01.2023 10:45;151,71000
21.01.2023 10:45;21.01.2023 11:00;151,32000
21.01.2023 11:00;21.01.2023 11:15;197,33000
21.01.2023 11:15;21.01.2023 11:30;203,74000
21.01.2023 11:30;21.01.2023 11:45;196,76000
21.01.2023 11:45;21.01.2023 12:00;193,20000
21.01.2023 12:00;21.01.2023 12:15;202,72000
21.01.2023 12:15;21.01.2023 12:30;211,79000
21.01.2023 12:30;21.01.2023 12:45;199,47000
21.01.2023 12:45;21.01.2023 13:00;186,36000
21.01.2023 13:00;21.01.2023 13:15;203,65000
21.01.2023 13:15;21.01.2023 13:30;156,88000
21.01.2023 13:30;21.01.2023 13:45;138,40000
21.01.2023 13:45;21.01.2023 14:00;125,90000
21.01.2023 14:00;21.01.2023 14:15;115,09000
21.01.2023 14:15;21.01.2023 14:30;100,90000
21.01.2023 14:30;21.01.2023 14:45;113,74000
21.01.2023 14:45;21.01.2023 15:00;167,16000
21.01.2023 15:00;21.01.2023 15:15;160,02000
21.01.2023 15:15;21.01.2023 15:30;164,12000
21.01.2023 15:30;21.01.2023 15:45;129,43000
21.01.2023 15:45;21.01.2023 16:00;134,39000
21.01.2023 16:00;21.01.2023 16:15;131,56000
21.01.2023 16:15;21.01.2023 16:30;135,34000
21.01.2023 16:30;21.01.2023 16:45;125,62000
21.01.2023 16:45;21.01.2023 17:00;124,73000
21.01.2023 17:00;21.01.2023 17:15;107,85000
21.01.2023 17:15;21.01.2023 17:30;124,03000
21.01.2023 17:30;21.01.2023 17:45;166,41000
21.01.2023 17:45;21.01.2023 18:00;158,39000
21.01.2023 18:00;21.01.2023 18:15;165,90000
21.01.2023 18:15;21.01.2023 18:30;158,53000
21.01.2023 18:30;21.01.2023 18:45;156,50000
21.01.2023 18:45;21.01.2023 19:00;128,41000
21.01.2023 19:00;21.01.2023 19:15;140,48000
21.01.2023 19:15;21.01.2023 19:30;129,76000
21.01.2023 19:30;21.01.2023 19:45;133,14000
21.01.2023 19:45;21.01.2023 20:00;113,21000
21.01.2023 20:00;21.01.2023 20:15;68,16000
21.01.2023 20:15;21.01.2023 20:30;100,43000
21.01.2023 20:30;21.01.2023 20:45;98,16000
21.01.2023 20:45;21.01.2023 21:00;71,28000
21.01.2023 21:00;21.01.2023 21:15;96,64000
21.01.2023 21:15;21.01.2023 21:30;105,09000
21.01.2023 21:30;21.01.2023 21:45;100,41000
21.01.2023 21:45;21.01.2023 22:00;80,99000
21.01.2023 22:00;21.01.2023 22:15;102,98000
21.01.2023 22:15;21.01.2023 22:30;92,00000
21.01.2023 22:30;21.01.2023 22:45;86,45000
21.01.2023 22:45;21.01.2023 23:00;78,60000
21.01.2023 23:00;21.01.2023 23:15;153,91000
21.01.2023 23:15;21.01.2023 23:30;147,12000
21.01.2023 23:30;21.01.2023 23:45;124,12000
21.01.2023 23:45;22.01.2023 00:00;38,18000
22.01.2023 00:00;22.01.2023 00:15;152,22000
22.01.2023 00:15;22.01.2023 00:30;151,95000
22.01.2023 00:30;22.01.2023 00:45;130,09000
22.01.2023 00:45;22.01.2023 01:00;114,04000
22.01.2023 01:00;22.01.2023 01:15;105,19000
22.01.2023 01:15;22.01.2023 01:30;109,30000
22.01.2023 01:30;22.01.2023 01:45;93,50000
22.01.2023 01:45;22.01.2023 02:00;99,72000
22.01.2023 02:00;22.01.2023 02:15;97,45000
22.01.2023 02:15;22.01.2023 02:30;93,60000
22.01.2023 02:30;22.01.2023 02:45;121,01000
22.01.2023 02:45;22.01.2023 03:00;109,24000
22.01.2023 03:00;22.01.2023 03:15;124,29000
22.01.2023 03:15;22.01.2023 03:30;123,27000
22.01.2023 03:30;22.01.2023 03:45;144,88000
22.01.2023 03:45;22.01.2023 04:00;151,38000
22.01.2023 04:00;22.01.2023 04:15;102,41000
22.01.2023 04:15;22.01.2023 04:30;137,74000
22.01.2023 04:30;22.01.2023 04:45;105,22000
22.01.2023 04:45;22.01.2023 05:00;147,81000
22.01.2023 05:00;22.01.2023 05:15;110,96000
22.01.2023 05:15;22.01.2023 05:30;150,06000
22.01.2023 05:30;22.01.2023 05:45;151,48000
22.01.2023 05:45;22.01.2023 06:00;133,92000
22.01.2023 06:00;22.01.2023 06:15;112,08000
22.01.2023 06:15;22.01.2023 06:30;149,51000
22.01.2023 06:30;22.01.2023 06:45;141,40000
22.01.2023 06:45;22.01.2023 07:00;155,90000
22.01.2023 07:00;22.01.2023 07:15;159,68000
22.01.2023 07:15;22.01.2023 07:30;143,86000
22.01.2023 07:30;22.01.2023 07:45;160,40000
22.01.2023 07:45;22.01.2023 08:00;125,71000
22.01.2023 08:00;22.01.2023 08:15;134,44000
22.01.2023 08:15;22.01.2023 08:30;172,76000
22.01.2023 08:30;22.01.2023 08:45;191,52000
22.01.2023 08:45;22.01.2023 09:00;190,80000
22.01.2023 09:00;22.01.2023 09:15;147,22000
22.01.2023 09:15;22.01.2023 09:30;164,33000
22.01.2023 09:30;22.01.2023 09:45;200,63000
22.01.2023 09:45;22.01.2023 10:00;210,83000
22.01.2023 10:00;22.01.2023 10:15;171,32000
22.01.2023 10:15;22.01.2023 10:30;205,30000
22.01.2023 10:30;22.01.2023 10:45;208,73000
