von;bis;Mischpreis [EUR/MWh]
17.04.2022 17:45;17.04.2022 18:00;107,62
17.04.2022 18:00;17.04.2022 18:15;-79,32
17.04.2022 18:15;17.04.2022 18:30;-277,59
17.04.2022 18:30;17.04.2022 18:45;-128,11
17.04.2022 18:45;17.04.2022 19:00;183,81
17.04.2022 19:00;17.04.2022 19:15;48,09
17.04.2022 19:15;17.04.2022 19:30;83,93
17.04.2022 19:30;17.04.2022 19:45;125,08
17.04.2022 19:45;17.04.2022 20:00;151,25
17.04.2022 20:00;17.04.2022 20:15;209,89
17.04.2022 20:15;17.04.2022 20:30;142,24
17.04.2022 20:30;17.04.2022 20:45;150,3
17.04.2022 20:45;17.04.2022 21:00;124,28
17.04.2022 21:00;17.04.2022 21:15;227,33
17.04.2022 21:15;17.04.2022 21:30;79,54
17.04.2022 21:30;17.04.2022 21:45;83,88
17.04.2022 21:45;17.04.2022 22:00;90,63
17.04.2022 22:00;17.04.2022 22:15;141,96
17.04.2022 22:15;17.04.2022 22:30;73,6
17.04.2022 22:30;17.04.2022 22:45;74,5
17.04.2022 22:45;17.04.2022 23:00;52,92
17.04.2022 23:00;17.04.2022 23:15;134,23
17.04.2022 23:15;17.04.2022 23:30;84,79
17.04.2022 23:30;17.04.2022 23:45;81,68
17.04.2022 23:45;18.04.2022 00:00;43,56
18.04.2022 00:00;18.04.2022 00:15;79,06
18.04.2022 00:15;18.04.2022 00:30;69,04
18.04.2022 00:30;18.04.2022 00:45;49,11
18.04.2022 00:45;18.04.2022 01:00;57,39
18.04.2022 01:00;18.04.2022 01:15;73,74
18.04.2022 01:15;18.04.2022 01:30;58,32
18.04.2022 01:30;18.04.2022 01:45;43,33
18.04.2022 01:45;18.04.2022 02:00;57,57
18.04.2022 02:00;18.04.2022 02:15;75,77
18.04.2022 02:15;18.04.2022 02:30;72,31
18.04.2022 02:30;18.04.2022 02:45;107,83
18.04.2022 02:45;18.04.2022 03:00;118,09
18.04.2022 03:00;18.04.2022 03:15;62,23
18.04.2022 03:15;18.04.2022 03:30;70,06
18.04.2022 03:30;18.04.2022 03:45;117,88
18.04.2022 03:45;18.04.2022 04:00;151,41
18.04.2022 04:00;18.04.2022 04:15;130,96
18.04.2022 04:15;18.04.2022 04:30;126,77
18.04.2022 04:30;18.04.2022 04:45;154,55
18.04.2022 04:45;18.04.2022 05:00;157,15
18.04.2022 05:00;18.04.2022 05:15;172,42
18.04.2022 05:15;18.04.2022 05:30;173,05
18.04.2022 05:30;18.04.2022 05:45;184,32
18.04.2022 05:45;18.04.2022 06:00;182,44
18.04.2022 06:00;18.04.2022 06:15;112,36
18.04.2022 06:15;18.04.2022 06:30;136,03
18.04.2022 06:30;18.04.2022 06:45;135,85
18.04.2022 06:45;18.04.2022 07:00;125,92
18.04.2022 07:00;18.04.2022 07:15;205,23
18.04.2022 07:15;18.04.2022 07:30;156,95
18.04.2022 07:30;18.04.2022 07:45;101,64
18.04.2022 07:45;18.04.2022 08:00;75,98
18.04.2022 08:00;18.04.2022 08:15;133,47
18.04.2022 08:15;18.04.2022 08:30;150,02
18.04.2022 08:30;18.04.2022 08:45;80,11
18.04.2022 08:45;18.04.2022 09:00;134,29
18.04.2022 09:00;18.04.2022 09:15;139,53
18.04.2022 09:15;18.04.2022 09:30;58,9
18.04.2022 09:30;18.04.2022 09:45;31,95
18.04.2022 09:45;18.04.2022 10:00;-16,94
18.04.2022 10:00;18.04.2022 10:15;93,74
18.04.2022 10:15;18.04.2022 10:30;47,84
18.04.2022 10:30;18.04.2022 10:45;-0,03
18.04.2022 10:45;18.04.2022 11:00;-17,71
18.04.2022 11:00;18.04.2022 11:15;59,2
18.04.2022 11:15;18.04.2022 11:30;9,01
18.04.2022 11:30;18.04.2022 11:45;-367,63
18.04.2022 11:45;18.04.2022 12:00;-410,8
18.04.2022 12:00;18.04.2022 12:15;40,95
18.04.2022 12:15;18.04.2022 12:30;3,39
18.04.2022 12:30;18.04.2022 12:45;-19,52
18.04.2022 12:45;18.04.2022 13:00;-427,48
18.04.2022 13:00;18.04.2022 13:15;-131,88
18.04.2022 13:15;18.04.2022 13:30;-58,22
18.04.2022 13:30;18.04.2022 13:45;-85,65
18.04.2022 13:45;18.04.2022 14:00;-78,26
18.04.2022 14:00;18.04.2022 14:15;-163,87
18.04.2022 14:15;18.04.2022 14:30;-224,34
18.04.2022 14:30;18.04.2022 14:45;-132,31
18.04.2022 14:45;18.04.2022 15:00;-62,94
18.04.2022 15:00;18.04.2022 15:15;-97,75
18.04.2022 15:15;18.04.2022 15:30;-47,64
18.04.2022 15:30;18.04.2022 15:45;10,52
18.04.2022 15:45;18.04.2022 16:00;33,75
18.04.2022 16:00;18.04.2022 16:15;-0,46
18.04.2022 16:15;18.04.2022 16:30;8,07
18.04.2022 16:30;18.04.2022 16:45;63,78
18.04.2022 16:45;18.04.2022 17:00;98,41
18.04.2022 17:00;18.04.2022 17:15;-42,54
18.04.2022 17:15;18.04.2022 17:30;-50,45
18.04.2022 17:30;18.04.2022 17:45;48,22
18.04.2022 17:45;18.04.2022 18:00;160,18
18.04.2022 18:00;18.04.2022 18:15;43,9
18.04.2022 18:15;18.04.2022 18:30;133,05
18.04.2022 18:30;18.04.2022 18:45;155,16
18.04.2022 18:45;18.04.2022 19:00;254,49
18.04.2022 19:00;18.04.2022 19:15;194,91
18.04.2022 19:15;18.04.2022 19:30;267,94
18.04.2022 19:30;18.04.2022 19:45;294,3
18.04.2022 19:45;18.04.2022 20:00;292,79
18.04.2022 20:00;18.04.2022 20:15;217,22
18.04.2022 20:15;18.04.2022 20:30;228,03
18.04.2022 20:30;18.04.2022 20:45;217,28
18.04.2022 20:45;18.04.2022 21:00;276,13
18.04.2022 21:00;18.04.2022 21:15;268,05
18.04.2022 21:15;18.04.2022 21:30;251,77
18.04.2022 21:30;18.04.2022 21:45;242,22
18.04.2022 21:45;18.04.2022 22:00;246,08
18.04.2022 22:00;18.04.2022 22:15;207,01
18.04.2022 22:15;18.04.2022 22:30;208,14
18.04.2022 22:30;18.04.2022 22:45;232,67
18.04.2022 22:45;18.04.2022 23:00;161,43
18.04.2022 23:00;18.04.2022 23:15;215,15
18.04.2022 23:15;18.04.2022 23:30;193,63
18.04.2022 23:30;18.04.2022 23:45;187,54
18.04.2022 23:45;19.04.2022 00:00;161,6
19.04.2022 00:00;19.04.2022 00:15;195,2
19.04.2022 00:15;19.04.2022 00:30;182,56
19.04.2022 00:30;19.04.2022 00:45;152,61
19.04.2022 00:45;19.04.2022 01:00;127,88
19.04.2022 01:00;19.04.2022 01:15;131,54
19.04.2022 01:15;19.04.2022 01:30;142,16
19.04.2022 01:30;19.04.2022 01:45;142,39
19.04.2022 01:45;19.04.2022 02:00;133,8
19.04.2022 02:00;19.04.2022 02:15;165,7
19.04.2022 02:15;19.04.2022 02:30;150,96
19.04.2022 02:30;19.04.2022 02:45;157,46
19.04.2022 02:45;19.04.2022 03:00;178,38
19.04.2022 03:00;19.04.2022 03:15;213,46
19.04.2022 03:15;19.04.2022 03:30;155,25
19.04.2022 03:30;19.04.2022 03:45;170,09
19.04.2022 03:45;19.04.2022 04:00;163,64
19.04.2022 04:00;19.04.2022 04:15;159,7
19.04.2022 04:15;19.04.2022 04:30;145,84
19.04.2022 04:30;19.04.2022 04:45;147,37
19.04.2022 04:45;19.04.2022 05:00;137,16
19.04.2022 05:00;19.04.2022 05:15;154,11
19.04.2022 05:15;19.04.2022 05:30;125,77
19.04.2022 05:30;19.04.2022 05:45;150,28
19.04.2022 05:45;19.04.2022 06:00;173,03
19.04.2022 06:00;19.04.2022 06:15;137,24
19.04.2022 06:15;19.04.2022 06:30;181,4
19.04.2022 06:30;19.04.2022 06:45;152,95
19.04.2022 06:45;19.04.2022 07:00;231,91
19.04.2022 07:00;19.04.2022 07:15;203,73
19.04.2022 07:15;19.04.2022 07:30;221,3
19.04.2022 07:30;19.04.2022 07:45;261,17
19.04.2022 07:45;19.04.2022 08:00;204,55
19.04.2022 08:00;19.04.2022 08:15;311,79
19.04.2022 08:15;19.04.2022 08:30;163,77
19.04.2022 08:30;19.04.2022 08:45;188,15
19.04.2022 08:45;19.04.2022 09:00;164,2
19.04.2022 09:00;19.04.2022 09:15;212,95
19.04.2022 09:15;19.04.2022 09:30;151,81
19.04.2022 09:30;19.04.2022 09:45;133,17
19.04.2022 09:45;19.04.2022 10:00;99,89
19.04.2022 10:00;19.04.2022 10:15;191,26
19.04.2022 10:15;19.04.2022 10:30;130,73
19.04.2022 10:30;19.04.2022 10:45;91,71
19.04.2022 10:45;19.04.2022 11:00;44,85
19.04.2022 11:00;19.04.2022 11:15;142,19
19.04.2022 11:15;19.04.2022 11:30;128,61
19.04.2022 11:30;19.04.2022 11:45;63,72
19.04.2022 11:45;19.04.2022 12:00;44,46
19.04.2022 12:00;19.04.2022 12:15;105,96
19.04.2022 12:15;19.04.2022 12:30;92,87
19.04.2022 12:30;19.04.2022 12:45;97,55
19.04.2022 12:45;19.04.2022 13:00;86,14
19.04.2022 13:00;19.04.2022 13:15;165,84
19.04.2022 13:15;19.04.2022 13:30;104,51
19.04.2022 13:30;19.04.2022 13:45;104,64
19.04.2022 13:45;19.04.2022 14:00;70,11
19.04.2022 14:00;19.04.2022 14:15;104
19.04.2022 14:15;19.04.2022 14:30;104,74
19.04.2022 14:30;19.04.2022 14:45;110,69
19.04.2022 14:45;19.04.2022 15:00;129,77
19.04.2022 15:00;19.04.2022 15:15;110,46
19.04.2022 15:15;19.04.2022 15:30;132,37
19.04.2022 15:30;19.04.2022 15:45;118,97
19.04.2022 15:45;19.04.2022 16:00;153,36
19.04.2022 16:00;19.04.2022 16:15;93,48
19.04.2022 16:15;19.04.2022 16:30;126,62
19.04.2022 16:30;19.04.2022 16:45;203,63
19.04.2022 16:45;19.04.2022 17:00;228,45
19.04.2022 17:00;19.04.2022 17:15;44,46
19.04.2022 17:15;19.04.2022 17:30;137,26
19.04.2022 17:30;19.04.2022 17:45;167,08
19.04.2022 17:45;19.04.2022 18:00;227,25
19.04.2022 18:00;19.04.2022 18:15;83,04
19.04.2022 18:15;19.04.2022 18:30;111,72
19.04.2022 18:30;19.04.2022 18:45;153,08
19.04.2022 18:45;19.04.2022 19:00;160,38
19.04.2022 19:00;19.04.2022 19:15;144,56
19.04.2022 19:15;19.04.2022 19:30;241,15
19.04.2022 19:30;19.04.2022 19:45;262,58
19.04.2022 19:45;19.04.2022 20:00;281,7
19.04.2022 20:00;19.04.2022 20:15;245,18
19.04.2022 20:15;19.04.2022 20:30;214,98
19.04.2022 20:30;19.04.2022 20:45;188,6
19.04.2022 20:45;19.04.2022 21:00;178,69
19.04.2022 21:00;19.04.2022 21:15;278,42
19.04.2022 21:15;19.04.2022 21:30;181,71
19.04.2022 21:30;19.04.2022 21:45;146,4
19.04.2022 21:45;19.04.2022 22:00;152,26
19.04.2022 22:00;19.04.2022 22:15;304,02
19.04.2022 22:15;19.04.2022 22:30;236,48
19.04.2022 22:30;19.04.2022 22:45;211,91
19.04.2022 22:45;19.04.2022 23:00;197,65
19.04.2022 23:00;19.04.2022 23:15;186,21
19.04.2022 23:15;19.04.2022 23:30;173,13
19.04.2022 23:30;19.04.2022 23:45;233,57
19.04.2022 23:45;20.04.2022 00:00;200,46
20.04.2022 00:00;20.04.2022 00:15;216,66
20.04.2022 00:15;20.04.2022 00:30;249,24
20.04.2022 00:30;20.04.2022 00:45;230,66
20.04.2022 00:45;20.04.2022 01:00;222,37
20.04.2022 01:00;20.04.2022 01:15;205,12
20.04.2022 01:15;20.04.2022 01:30;204,1
20.04.2022 01:30;20.04.2022 01:45;195,28
20.04.2022 01:45;20.04.2022 02:00;116,9
20.04.2022 02:00;20.04.2022 02:15;102,84
20.04.2022 02:15;20.04.2022 02:30;107,85
20.04.2022 02:30;20.04.2022 02:45;143,72
20.04.2022 02:45;20.04.2022 03:00;139,72
20.04.2022 03:00;20.04.2022 03:15;200,67
20.04.2022 03:15;20.04.2022 03:30;203,16
20.04.2022 03:30;20.04.2022 03:45;199,49
20.04.2022 03:45;20.04.2022 04:00;191,7
20.04.2022 04:00;20.04.2022 04:15;160,04
20.04.2022 04:15;20.04.2022 04:30;153,85
20.04.2022 04:30;20.04.2022 04:45;182,06
20.04.2022 04:45;20.04.2022 05:00;216,1
20.04.2022 05:00;20.04.2022 05:15;181,2
20.04.2022 05:15;20.04.2022 05:30;191,47
20.04.2022 05:30;20.04.2022 05:45;201,7
20.04.2022 05:45;20.04.2022 06:00;253,19
20.04.2022 06:00;20.04.2022 06:15;218,5
20.04.2022 06:15;20.04.2022 06:30;187,5
20.04.2022 06:30;20.04.2022 06:45;214,62
20.04.2022 06:45;20.04.2022 07:00;242,21
20.04.2022 07:00;20.04.2022 07:15;195,37
20.04.2022 07:15;20.04.2022 07:30;165,81
20.04.2022 07:30;20.04.2022 07:45;192,77
20.04.2022 07:45;20.04.2022 08:00;258,04
20.04.2022 08:00;20.04.2022 08:15;341,5
20.04.2022 08:15;20.04.2022 08:30;269,96
20.04.2022 08:30;20.04.2022 08:45;257,01
20.04.2022 08:45;20.04.2022 09:00;189,74
20.04.2022 09:00;20.04.2022 09:15;380,81
20.04.2022 09:15;20.04.2022 09:30;219,74
20.04.2022 09:30;20.04.2022 09:45;171,35
20.04.2022 09:45;20.04.2022 10:00;132,17
20.04.2022 10:00;20.04.2022 10:15;181,13
20.04.2022 10:15;20.04.2022 10:30;148,86
20.04.2022 10:30;20.04.2022 10:45;111,45
20.04.2022 10:45;20.04.2022 11:00;79,74
20.04.2022 11:00;20.04.2022 11:15;238,24
20.04.2022 11:15;20.04.2022 11:30;214,05
20.04.2022 11:30;20.04.2022 11:45;142,92
20.04.2022 11:45;20.04.2022 12:00;122,43
20.04.2022 12:00;20.04.2022 12:15;256,32
20.04.2022 12:15;20.04.2022 12:30;201,49
20.04.2022 12:30;20.04.2022 12:45;193,82
20.04.2022 12:45;20.04.2022 13:00;187,28
20.04.2022 13:00;20.04.2022 13:15;220,39
20.04.2022 13:15;20.04.2022 13:30;218,32
20.04.2022 13:30;20.04.2022 13:45;217,35
20.04.2022 13:45;20.04.2022 14:00;168,71
20.04.2022 14:00;20.04.2022 14:15;177,41
20.04.2022 14:15;20.04.2022 14:30;188,59
20.04.2022 14:30;20.04.2022 14:45;186,47
20.04.2022 14:45;20.04.2022 15:00;181,12
20.04.2022 15:00;20.04.2022 15:15;143,07
20.04.2022 15:15;20.04.2022 15:30;162,03
20.04.2022 15:30;20.04.2022 15:45;167,09
20.04.2022 15:45;20.04.2022 16:00;181,16
20.04.2022 16:00;20.04.2022 16:15;72,58
20.04.2022 16:15;20.04.2022 16:30;158,13
20.04.2022 16:30;20.04.2022 16:45;145,29
20.04.2022 16:45;20.04.2022 17:00;188,63
20.04.2022 17:00;20.04.2022 17:15;137,18
20.04.2022 17:15;20.04.2022 17:30;211,83
20.04.2022 17:30;20.04.2022 17:45;234,77
20.04.2022 17:45;20.04.2022 18:00;260,28
20.04.2022 18:00;20.04.2022 18:15;105,79
20.04.2022 18:15;20.04.2022 18:30;178,61
20.04.2022 18:30;20.04.2022 18:45;280,45
20.04.2022 18:45;20.04.2022 19:00;290,81
20.04.2022 19:00;20.04.2022 19:15;201,24
20.04.2022 19:15;20.04.2022 19:30;216,22
20.04.2022 19:30;20.04.2022 19:45;302,87
20.04.2022 19:45;20.04.2022 20:00;310,07
20.04.2022 20:00;20.04.2022 20:15;380,35
20.04.2022 20:15;20.04.2022 20:30;330,03
20.04.2022 20:30;20.04.2022 20:45;374,91
20.04.2022 20:45;20.04.2022 21:00;376,71
20.04.2022 21:00;20.04.2022 21:15;457,58
20.04.2022 21:15;20.04.2022 21:30;434,37
20.04.2022 21:30;20.04.2022 21:45;352,34
20.04.2022 21:45;20.04.2022 22:00;176,19
20.04.2022 22:00;20.04.2022 22:15;241,56
20.04.2022 22:15;20.04.2022 22:30;220,81
20.04.2022 22:30;20.04.2022 22:45;277,62
20.04.2022 22:45;20.04.2022 23:00;224,98
20.04.2022 23:00;20.04.2022 23:15;315,87
20.04.2022 23:15;20.04.2022 23:30;236,17
20.04.2022 23:30;20.04.2022 23:45;260,88
20.04.2022 23:45;21.04.2022 00:00;170,71
21.04.2022 00:00;21.04.2022 00:15;198,97
21.04.2022 00:15;21.04.2022 00:30;164,41
21.04.2022 00:30;21.04.2022 00:45;139,51
21.04.2022 00:45;21.04.2022 01:00;139,42
21.04.2022 01:00;21.04.2022 01:15;186,85
21.04.2022 01:15;21.04.2022 01:30;207,18
21.04.2022 01:30;21.04.2022 01:45;223,64
21.04.2022 01:45;21.04.2022 02:00;218
21.04.2022 02:00;21.04.2022 02:15;245,75
21.04.2022 02:15;21.04.2022 02:30;231,44
21.04.2022 02:30;21.04.2022 02:45;233,98
21.04.2022 02:45;21.04.2022 03:00;147,69
21.04.2022 03:00;21.04.2022 03:15;159,58
21.04.2022 03:15;21.04.2022 03:30;169,12
21.04.2022 03:30;21.04.2022 03:45;216,68
21.04.2022 03:45;21.04.2022 04:00;226,31
21.04.2022 04:00;21.04.2022 04:15;232,24
21.04.2022 04:15;21.04.2022 04:30;197,55
21.04.2022 04:30;21.04.2022 04:45;237,15
21.04.2022 04:45;21.04.2022 05:00;179,21
21.04.2022 05:00;21.04.2022 05:15;201,03
21.04.2022 05:15;21.04.2022 05:30;234,41
21.04.2022 05:30;21.04.2022 05:45;236,25
21.04.2022 05:45;21.04.2022 06:00;278,28
21.04.2022 06:00;21.04.2022 06:15;251,62
21.04.2022 06:15;21.04.2022 06:30;276,32
21.04.2022 06:30;21.04.2022 06:45;302,85
21.04.2022 06:45;21.04.2022 07:00;350,16
21.04.2022 07:00;21.04.2022 07:15;547,3
21.04.2022 07:15;21.04.2022 07:30;1313,2
21.04.2022 07:30;21.04.2022 07:45;1146,19
21.04.2022 07:45;21.04.2022 08:00;850,09
21.04.2022 08:00;21.04.2022 08:15;300,13
21.04.2022 08:15;21.04.2022 08:30;228,84
21.04.2022 08:30;21.04.2022 08:45;226,21
21.04.2022 08:45;21.04.2022 09:00;237,42
21.04.2022 09:00;21.04.2022 09:15;316,57
21.04.2022 09:15;21.04.2022 09:30;242,44
21.04.2022 09:30;21.04.2022 09:45;186,22
21.04.2022 09:45;21.04.2022 10:00;145,6
21.04.2022 10:00;21.04.2022 10:15;190,58
21.04.2022 10:15;21.04.2022 10:30;163,61
21.04.2022 10:30;21.04.2022 10:45;137,51
21.04.2022 10:45;21.04.2022 11:00;130,56
21.04.2022 11:00;21.04.2022 11:15;188,56
21.04.2022 11:15;21.04.2022 11:30;170,68
21.04.2022 11:30;21.04.2022 11:45;162,11
21.04.2022 11:45;21.04.2022 12:00;150,87
21.04.2022 12:00;21.04.2022 12:15;169,11
21.04.2022 12:15;21.04.2022 12:30;154,42
21.04.2022 12:30;21.04.2022 12:45;162,2
21.04.2022 12:45;21.04.2022 13:00;121,85
21.04.2022 13:00;21.04.2022 13:15;214,02
21.04.2022 13:15;21.04.2022 13:30;221,41
21.04.2022 13:30;21.04.2022 13:45;218,68
21.04.2022 13:45;21.04.2022 14:00;131,41
21.04.2022 14:00;21.04.2022 14:15;243,41
21.04.2022 14:15;21.04.2022 14:30;227,99
21.04.2022 14:30;21.04.2022 14:45;232,37
21.04.2022 14:45;21.04.2022 15:00;232,97
21.04.2022 15:00;21.04.2022 15:15;226,17
21.04.2022 15:15;21.04.2022 15:30;245,8
21.04.2022 15:30;21.04.2022 15:45;245,28
21.04.2022 15:45;21.04.2022 16:00;257,56
21.04.2022 16:00;21.04.2022 16:15;214,08
21.04.2022 16:15;21.04.2022 16:30;254,49
21.04.2022 16:30;21.04.2022 16:45;266,01
21.04.2022 16:45;21.04.2022 17:00;274,63
21.04.2022 17:00;21.04.2022 17:15;179,29
21.04.2022 17:15;21.04.2022 17:30;188,49
21.04.2022 17:30;21.04.2022 17:45;230,33
21.04.2022 17:45;21.04.2022 18:00;235,46
21.04.2022 18:00;21.04.2022 18:15;146,18
21.04.2022 18:15;21.04.2022 18:30;150,91
21.04.2022 18:30;21.04.2022 18:45;136,27
21.04.2022 18:45;21.04.2022 19:00;206,24
21.04.2022 19:00;21.04.2022 19:15;225,84
21.04.2022 19:15;21.04.2022 19:30;262,55
21.04.2022 19:30;21.04.2022 19:45;269,39
21.04.2022 19:45;21.04.2022 20:00;286,26
21.04.2022 20:00;21.04.2022 20:15;220,64
21.04.2022 20:15;21.04.2022 20:30;240,8
21.04.2022 20:30;21.04.2022 20:45;171,21
21.04.2022 20:45;21.04.2022 21:00;261,68
21.04.2022 21:00;21.04.2022 21:15;313,35
21.04.2022 21:15;21.04.2022 21:30;270,55
21.04.2022 21:30;21.04.2022 21:45;294,64
21.04.2022 21:45;21.04.2022 22:00;250,35
21.04.2022 22:00;21.04.2022 22:15;288,29
21.04.2022 22:15;21.04.2022 22:30;243,2
21.04.2022 22:30;21.04.2022 22:45;141,72
21.04.2022 22:45;21.04.2022 23:00;161,18
21.04.2022 23:00;21.04.2022 23:15;276,89
21.04.2022 23:15;21.04.2022 23:30;287,06
21.04.2022 23:30;21.04.2022 23:45;167,3
21.04.2022 23:45;22.04.2022 00:00;132,88
22.04.2022 00:00;22.04.2022 00:15;260,72
22.04.2022 00:15;22.04.2022 00:30;225,32
22.04.2022 00:30;22.04.2022 00:45;188,91
22.04.2022 00:45;22.04.2022 01:00;187,56
22.04.2022 01:00;22.04.2022 01:15;250,34
22.04.2022 01:15;22.04.2022 01:30;243,56
22.04.2022 01:30;22.04.2022 01:45;216,37
22.04.2022 01:45;22.04.2022 02:00;219,18
22.04.2022 02:00;22.04.2022 02:15;229,78
22.04.2022 02:15;22.04.2022 02:30;213,76
22.04.2022 02:30;22.04.2022 02:45;225,31
22.04.2022 02:45;22.04.2022 03:00;179,47
22.04.2022 03:00;22.04.2022 03:15;168,94
22.04.2022 03:15;22.04.2022 03:30;152,77
22.04.2022 03:30;22.04.2022 03:45;150,2
22.04.2022 03:45;22.04.2022 04:00;166,31
22.04.2022 04:00;22.04.2022 04:15;218,7
22.04.2022 04:15;22.04.2022 04:30;164,62
22.04.2022 04:30;22.04.2022 04:45;149,02
22.04.2022 04:45;22.04.2022 05:00;149,23
22.04.2022 05:00;22.04.2022 05:15;101,62
22.04.2022 05:15;22.04.2022 05:30;186,36
22.04.2022 05:30;22.04.2022 05:45;195,78
22.04.2022 05:45;22.04.2022 06:00;121,01
22.04.2022 06:00;22.04.2022 06:15;70,03
22.04.2022 06:15;22.04.2022 06:30;138,66
22.04.2022 06:30;22.04.2022 06:45;162,83
22.04.2022 06:45;22.04.2022 07:00;213,73
22.04.2022 07:00;22.04.2022 07:15;131,57
22.04.2022 07:15;22.04.2022 07:30;106,13
22.04.2022 07:30;22.04.2022 07:45;224,27
22.04.2022 07:45;22.04.2022 08:00;239,88
22.04.2022 08:00;22.04.2022 08:15;256,82
22.04.2022 08:15;22.04.2022 08:30;243,23
22.04.2022 08:30;22.04.2022 08:45;237,85
22.04.2022 08:45;22.04.2022 09:00;236,01
22.04.2022 09:00;22.04.2022 09:15;335,07
22.04.2022 09:15;22.04.2022 09:30;266,18
22.04.2022 09:30;22.04.2022 09:45;246,95
22.04.2022 09:45;22.04.2022 10:00;219,4
22.04.2022 10:00;22.04.2022 10:15;292,55
22.04.2022 10:15;22.04.2022 10:30;167,93
22.04.2022 10:30;22.04.2022 10:45;158,57
22.04.2022 10:45;22.04.2022 11:00;147,82
22.04.2022 11:00;22.04.2022 11:15;192,95
22.04.2022 11:15;22.04.2022 11:30;159,59
22.04.2022 11:30;22.04.2022 11:45;127,41
22.04.2022 11:45;22.04.2022 12:00;115,31
22.04.2022 12:00;22.04.2022 12:15;162,23
22.04.2022 12:15;22.04.2022 12:30;114,6
22.04.2022 12:30;22.04.2022 12:45;77,55
22.04.2022 12:45;22.04.2022 13:00;78,57
22.04.2022 13:00;22.04.2022 13:15;126,3
22.04.2022 13:15;22.04.2022 13:30;109,55
22.04.2022 13:30;22.04.2022 13:45;46,88
22.04.2022 13:45;22.04.2022 14:00;-0,31
22.04.2022 14:00;22.04.2022 14:15;70,53
22.04.2022 14:15;22.04.2022 14:30;37,81
22.04.2022 14:30;22.04.2022 14:45;36,22
22.04.2022 14:45;22.04.2022 15:00;41,11
22.04.2022 15:00;22.04.2022 15:15;42,78
22.04.2022 15:15;22.04.2022 15:30;75,57
22.04.2022 15:30;22.04.2022 15:45;139,53
22.04.2022 15:45;22.04.2022 16:00;115,05
22.04.2022 16:00;22.04.2022 16:15;97,48
22.04.2022 16:15;22.04.2022 16:30;68,88
22.04.2022 16:30;22.04.2022 16:45;164,43
22.04.2022 16:45;22.04.2022 17:00;132,64
22.04.2022 17:00;22.04.2022 17:15;54,84
22.04.2022 17:15;22.04.2022 17:30;115,96
22.04.2022 17:30;22.04.2022 17:45;115,48
22.04.2022 17:45;22.04.2022 18:00;212,32
22.04.2022 18:00;22.04.2022 18:15;52,71
22.04.2022 18:15;22.04.2022 18:30;117,4
22.04.2022 18:30;22.04.2022 18:45;224,22
22.04.2022 18:45;22.04.2022 19:00;209,76
22.04.2022 19:00;22.04.2022 19:15;206,6
22.04.2022 19:15;22.04.2022 19:30;165,69
22.04.2022 19:30;22.04.2022 19:45;114,77
22.04.2022 19:45;22.04.2022 20:00;254,61
22.04.2022 20:00;22.04.2022 20:15;284,41
22.04.2022 20:15;22.04.2022 20:30;262,43
22.04.2022 20:30;22.04.2022 20:45;239,78
22.04.2022 20:45;22.04.2022 21:00;212,61
22.04.2022 21:00;22.04.2022 21:15;262,92
22.04.2022 21:15;22.04.2022 21:30;235,48
22.04.2022 21:30;22.04.2022 21:45;236,32
22.04.2022 21:45;22.04.2022 22:00;170,08
22.04.2022 22:00;22.04.2022 22:15;195,52
22.04.2022 22:15;22.04.2022 22:30;260,3
22.04.2022 22:30;22.04.2022 22:45;225,58
22.04.2022 22:45;22.04.2022 23:00;197,28
22.04.2022 23:00;22.04.2022 23:15;269,65
22.04.2022 23:15;22.04.2022 23:30;227,65
22.04.2022 23:30;22.04.2022 23:45;209,78
22.04.2022 23:45;23.04.2022 00:00;172,29
23.04.2022 00:00;23.04.2022 00:15;240,64
23.04.2022 00:15;23.04.2022 00:30;205,67
23.04.2022 00:30;23.04.2022 00:45;168,02
23.04.2022 00:45;23.04.2022 01:00;153,87
23.04.2022 01:00;23.04.2022 01:15;203,32
23.04.2022 01:15;23.04.2022 01:30;178,71
23.04.2022 01:30;23.04.2022 01:45;173,71
23.04.2022 01:45;23.04.2022 02:00;197,16
23.04.2022 02:00;23.04.2022 02:15;205,51
23.04.2022 02:15;23.04.2022 02:30;186,3
23.04.2022 02:30;23.04.2022 02:45;188,3
23.04.2022 02:45;23.04.2022 03:00;162,83
23.04.2022 03:00;23.04.2022 03:15;175,72
23.04.2022 03:15;23.04.2022 03:30;167,43
23.04.2022 03:30;23.04.2022 03:45;204,45
23.04.2022 03:45;23.04.2022 04:00;221,11
23.04.2022 04:00;23.04.2022 04:15;227,15
23.04.2022 04:15;23.04.2022 04:30;229,67
23.04.2022 04:30;23.04.2022 04:45;226,65
23.04.2022 04:45;23.04.2022 05:00;301,5
23.04.2022 05:00;23.04.2022 05:15;192,26
23.04.2022 05:15;23.04.2022 05:30;153,8
23.04.2022 05:30;23.04.2022 05:45;130,56
23.04.2022 05:45;23.04.2022 06:00;120,94
23.04.2022 06:00;23.04.2022 06:15;98,12
23.04.2022 06:15;23.04.2022 06:30;70,14
23.04.2022 06:30;23.04.2022 06:45;155,85
23.04.2022 06:45;23.04.2022 07:00;144,81
23.04.2022 07:00;23.04.2022 07:15;185,82
23.04.2022 07:15;23.04.2022 07:30;172,33
23.04.2022 07:30;23.04.2022 07:45;217,49
