von;bis;Mischpreis [EUR/MWh]
17.01.2022 18:00;17.01.2022 18:15;77,38
17.01.2022 18:15;17.01.2022 18:30;145,28
17.01.2022 18:30;17.01.2022 18:45;118,65
17.01.2022 18:45;17.01.2022 19:00;187,99
17.01.2022 19:00;17.01.2022 19:15;116,17
17.01.2022 19:15;17.01.2022 19:30;190,92
17.01.2022 19:30;17.01.2022 19:45;198,81
17.01.2022 19:45;17.01.2022 20:00;126,46
17.01.2022 20:00;17.01.2022 20:15;74,33
17.01.2022 20:15;17.01.2022 20:30;182,59
17.01.2022 20:30;17.01.2022 20:45;195,24
17.01.2022 20:45;17.01.2022 21:00;129,84
17.01.2022 21:00;17.01.2022 21:15;245,06
17.01.2022 21:15;17.01.2022 21:30;240,32
17.01.2022 21:30;17.01.2022 21:45;194,26
17.01.2022 21:45;17.01.2022 22:00;175,08
17.01.2022 22:00;17.01.2022 22:15;246,67
17.01.2022 22:15;17.01.2022 22:30;218,88
17.01.2022 22:30;17.01.2022 22:45;210,58
17.01.2022 22:45;17.01.2022 23:00;159,61
17.01.2022 23:00;17.01.2022 23:15;178,45
17.01.2022 23:15;17.01.2022 23:30;169,02
17.01.2022 23:30;17.01.2022 23:45;158,13
17.01.2022 23:45;18.01.2022 00:00;103,53
18.01.2022 00:00;18.01.2022 00:15;197,73
18.01.2022 00:15;18.01.2022 00:30;144,26
18.01.2022 00:30;18.01.2022 00:45;134,54
18.01.2022 00:45;18.01.2022 01:00;134,52
18.01.2022 01:00;18.01.2022 01:15;164,08
18.01.2022 01:15;18.01.2022 01:30;143,64
18.01.2022 01:30;18.01.2022 01:45;137,78
18.01.2022 01:45;18.01.2022 02:00;139,22
18.01.2022 02:00;18.01.2022 02:15;202,50
18.01.2022 02:15;18.01.2022 02:30;200,37
18.01.2022 02:30;18.01.2022 02:45;204,57
18.01.2022 02:45;18.01.2022 03:00;197,26
18.01.2022 03:00;18.01.2022 03:15;142,48
18.01.2022 03:15;18.01.2022 03:30;163,66
18.01.2022 03:30;18.01.2022 03:45;166,83
18.01.2022 03:45;18.01.2022 04:00;145,42
18.01.2022 04:00;18.01.2022 04:15;159,56
18.01.2022 04:15;18.01.2022 04:30;162,58
18.01.2022 04:30;18.01.2022 04:45;141,00
18.01.2022 04:45;18.01.2022 05:00;150,08
18.01.2022 05:00;18.01.2022 05:15;160,30
18.01.2022 05:15;18.01.2022 05:30;164,55
18.01.2022 05:30;18.01.2022 05:45;165,24
18.01.2022 05:45;18.01.2022 06:00;208,84
18.01.2022 06:00;18.01.2022 06:15;78,17
18.01.2022 06:15;18.01.2022 06:30;182,97
18.01.2022 06:30;18.01.2022 06:45;168,59
18.01.2022 06:45;18.01.2022 07:00;260,65
18.01.2022 07:00;18.01.2022 07:15;148,23
18.01.2022 07:15;18.01.2022 07:30;277,68
18.01.2022 07:30;18.01.2022 07:45;285,92
18.01.2022 07:45;18.01.2022 08:00;286,85
18.01.2022 08:00;18.01.2022 08:15;264,06
18.01.2022 08:15;18.01.2022 08:30;310,08
18.01.2022 08:30;18.01.2022 08:45;334,69
18.01.2022 08:45;18.01.2022 09:00;258,09
18.01.2022 09:00;18.01.2022 09:15;281,80
18.01.2022 09:15;18.01.2022 09:30;255,94
18.01.2022 09:30;18.01.2022 09:45;225,86
18.01.2022 09:45;18.01.2022 10:00;190,50
18.01.2022 10:00;18.01.2022 10:15;221,66
18.01.2022 10:15;18.01.2022 10:30;209,12
18.01.2022 10:30;18.01.2022 10:45;184,74
18.01.2022 10:45;18.01.2022 11:00;170,25
18.01.2022 11:00;18.01.2022 11:15;201,11
18.01.2022 11:15;18.01.2022 11:30;221,99
18.01.2022 11:30;18.01.2022 11:45;151,10
18.01.2022 11:45;18.01.2022 12:00;163,55
18.01.2022 12:00;18.01.2022 12:15;163,92
18.01.2022 12:15;18.01.2022 12:30;203,28
18.01.2022 12:30;18.01.2022 12:45;248,94
18.01.2022 12:45;18.01.2022 13:00;235,73
18.01.2022 13:00;18.01.2022 13:15;237,81
18.01.2022 13:15;18.01.2022 13:30;204,83
18.01.2022 13:30;18.01.2022 13:45;213,72
18.01.2022 13:45;18.01.2022 14:00;228,42
18.01.2022 14:00;18.01.2022 14:15;259,64
18.01.2022 14:15;18.01.2022 14:30;270,26
18.01.2022 14:30;18.01.2022 14:45;275,20
18.01.2022 14:45;18.01.2022 15:00;284,30
18.01.2022 15:00;18.01.2022 15:15;214,14
18.01.2022 15:15;18.01.2022 15:30;195,87
18.01.2022 15:30;18.01.2022 15:45;267,73
18.01.2022 15:45;18.01.2022 16:00;262,32
18.01.2022 16:00;18.01.2022 16:15;228,84
18.01.2022 16:15;18.01.2022 16:30;235,69
18.01.2022 16:30;18.01.2022 16:45;256,75
18.01.2022 16:45;18.01.2022 17:00;282,21
18.01.2022 17:00;18.01.2022 17:15;321,90
18.01.2022 17:15;18.01.2022 17:30;375,57
18.01.2022 17:30;18.01.2022 17:45;329,00
18.01.2022 17:45;18.01.2022 18:00;295,66
18.01.2022 18:00;18.01.2022 18:15;325,51
18.01.2022 18:15;18.01.2022 18:30;283,02
18.01.2022 18:30;18.01.2022 18:45;277,96
18.01.2022 18:45;18.01.2022 19:00;262,98
18.01.2022 19:00;18.01.2022 19:15;257,05
18.01.2022 19:15;18.01.2022 19:30;218,24
18.01.2022 19:30;18.01.2022 19:45;280,17
18.01.2022 19:45;18.01.2022 20:00;228,18
18.01.2022 20:00;18.01.2022 20:15;169,35
18.01.2022 20:15;18.01.2022 20:30;261,27
18.01.2022 20:30;18.01.2022 20:45;242,68
18.01.2022 20:45;18.01.2022 21:00;218,64
18.01.2022 21:00;18.01.2022 21:15;226,84
18.01.2022 21:15;18.01.2022 21:30;186,04
18.01.2022 21:30;18.01.2022 21:45;169,36
18.01.2022 21:45;18.01.2022 22:00;135,44
18.01.2022 22:00;18.01.2022 22:15;185,60
18.01.2022 22:15;18.01.2022 22:30;161,40
18.01.2022 22:30;18.01.2022 22:45;139,08
18.01.2022 22:45;18.01.2022 23:00;171,28
18.01.2022 23:00;18.01.2022 23:15;154,34
18.01.2022 23:15;18.01.2022 23:30;151,98
18.01.2022 23:30;18.01.2022 23:45;146,50
18.01.2022 23:45;19.01.2022 00:00;133,54
19.01.2022 00:00;19.01.2022 00:15;158,44
19.01.2022 00:15;19.01.2022 00:30;145,24
19.01.2022 00:30;19.01.2022 00:45;124,69
19.01.2022 00:45;19.01.2022 01:00;117,57
19.01.2022 01:00;19.01.2022 01:15;151,47
19.01.2022 01:15;19.01.2022 01:30;138,35
19.01.2022 01:30;19.01.2022 01:45;94,77
19.01.2022 01:45;19.01.2022 02:00;98,68
19.01.2022 02:00;19.01.2022 02:15;143,51
19.01.2022 02:15;19.01.2022 02:30;137,50
19.01.2022 02:30;19.01.2022 02:45;109,36
19.01.2022 02:45;19.01.2022 03:00;189,15
19.01.2022 03:00;19.01.2022 03:15;146,52
19.01.2022 03:15;19.01.2022 03:30;142,58
19.01.2022 03:30;19.01.2022 03:45;95,75
19.01.2022 03:45;19.01.2022 04:00;191,42
19.01.2022 04:00;19.01.2022 04:15;168,34
19.01.2022 04:15;19.01.2022 04:30;104,10
19.01.2022 04:30;19.01.2022 04:45;137,61
19.01.2022 04:45;19.01.2022 05:00;148,13
19.01.2022 05:00;19.01.2022 05:15;129,14
19.01.2022 05:15;19.01.2022 05:30;155,05
19.01.2022 05:30;19.01.2022 05:45;142,28
19.01.2022 05:45;19.01.2022 06:00;134,25
19.01.2022 06:00;19.01.2022 06:15;89,31
19.01.2022 06:15;19.01.2022 06:30;142,16
19.01.2022 06:30;19.01.2022 06:45;160,78
19.01.2022 06:45;19.01.2022 07:00;156,43
19.01.2022 07:00;19.01.2022 07:15;202,48
19.01.2022 07:15;19.01.2022 07:30;133,13
19.01.2022 07:30;19.01.2022 07:45;143,68
19.01.2022 07:45;19.01.2022 08:00;178,65
19.01.2022 08:00;19.01.2022 08:15;87,51
19.01.2022 08:15;19.01.2022 08:30;227,49
19.01.2022 08:30;19.01.2022 08:45;147,49
19.01.2022 08:45;19.01.2022 09:00;140,17
19.01.2022 09:00;19.01.2022 09:15;186,18
19.01.2022 09:15;19.01.2022 09:30;129,14
19.01.2022 09:30;19.01.2022 09:45;104,32
19.01.2022 09:45;19.01.2022 10:00;97,57
19.01.2022 10:00;19.01.2022 10:15;195,75
19.01.2022 10:15;19.01.2022 10:30;196,60
19.01.2022 10:30;19.01.2022 10:45;188,28
19.01.2022 10:45;19.01.2022 11:00;178,10
19.01.2022 11:00;19.01.2022 11:15;159,02
19.01.2022 11:15;19.01.2022 11:30;150,11
19.01.2022 11:30;19.01.2022 11:45;136,63
19.01.2022 11:45;19.01.2022 12:00;170,55
19.01.2022 12:00;19.01.2022 12:15;91,54
19.01.2022 12:15;19.01.2022 12:30;161,89
19.01.2022 12:30;19.01.2022 12:45;146,08
19.01.2022 12:45;19.01.2022 13:00;116,66
19.01.2022 13:00;19.01.2022 13:15;178,29
19.01.2022 13:15;19.01.2022 13:30;179,69
19.01.2022 13:30;19.01.2022 13:45;176,96
19.01.2022 13:45;19.01.2022 14:00;142,99
19.01.2022 14:00;19.01.2022 14:15;161,66
19.01.2022 14:15;19.01.2022 14:30;175,97
19.01.2022 14:30;19.01.2022 14:45;183,03
19.01.2022 14:45;19.01.2022 15:00;191,42
19.01.2022 15:00;19.01.2022 15:15;136,44
19.01.2022 15:15;19.01.2022 15:30;188,71
19.01.2022 15:30;19.01.2022 15:45;195,92
19.01.2022 15:45;19.01.2022 16:00;189,50
19.01.2022 16:00;19.01.2022 16:15;174,61
19.01.2022 16:15;19.01.2022 16:30;177,07
19.01.2022 16:30;19.01.2022 16:45;184,03
19.01.2022 16:45;19.01.2022 17:00;204,34
19.01.2022 17:00;19.01.2022 17:15;176,29
19.01.2022 17:15;19.01.2022 17:30;150,93
19.01.2022 17:30;19.01.2022 17:45;148,25
19.01.2022 17:45;19.01.2022 18:00;137,92
19.01.2022 18:00;19.01.2022 18:15;144,12
19.01.2022 18:15;19.01.2022 18:30;119,17
19.01.2022 18:30;19.01.2022 18:45;102,95
19.01.2022 18:45;19.01.2022 19:00;99,96
19.01.2022 19:00;19.01.2022 19:15;164,82
19.01.2022 19:15;19.01.2022 19:30;108,90
19.01.2022 19:30;19.01.2022 19:45;104,37
19.01.2022 19:45;19.01.2022 20:00;113,05
19.01.2022 20:00;19.01.2022 20:15;123,80
19.01.2022 20:15;19.01.2022 20:30;78,26
19.01.2022 20:30;19.01.2022 20:45;73,86
19.01.2022 20:45;19.01.2022 21:00;37,71
19.01.2022 21:00;19.01.2022 21:15;58,90
19.01.2022 21:15;19.01.2022 21:30;78,87
19.01.2022 21:30;19.01.2022 21:45;126,45
19.01.2022 21:45;19.01.2022 22:00;63,96
19.01.2022 22:00;19.01.2022 22:15;138,23
19.01.2022 22:15;19.01.2022 22:30;140,04
19.01.2022 22:30;19.01.2022 22:45;122,31
19.01.2022 22:45;19.01.2022 23:00;148,72
19.01.2022 23:00;19.01.2022 23:15;184,84
19.01.2022 23:15;19.01.2022 23:30;186,22
19.01.2022 23:30;19.01.2022 23:45;107,31
19.01.2022 23:45;20.01.2022 00:00;57,86
20.01.2022 00:00;20.01.2022 00:15;100,01
20.01.2022 00:15;20.01.2022 00:30;116,66
20.01.2022 00:30;20.01.2022 00:45;73,69
20.01.2022 00:45;20.01.2022 01:00;114,44
20.01.2022 01:00;20.01.2022 01:15;114,21
20.01.2022 01:15;20.01.2022 01:30;99,14
20.01.2022 01:30;20.01.2022 01:45;95,26
20.01.2022 01:45;20.01.2022 02:00;103,71
20.01.2022 02:00;20.01.2022 02:15;69,16
20.01.2022 02:15;20.01.2022 02:30;147,75
20.01.2022 02:30;20.01.2022 02:45;155,13
20.01.2022 02:45;20.01.2022 03:00;108,84
20.01.2022 03:00;20.01.2022 03:15;145,48
20.01.2022 03:15;20.01.2022 03:30;150,14
20.01.2022 03:30;20.01.2022 03:45;131,69
20.01.2022 03:45;20.01.2022 04:00;119,05
20.01.2022 04:00;20.01.2022 04:15;74,51
20.01.2022 04:15;20.01.2022 04:30;114,64
20.01.2022 04:30;20.01.2022 04:45;119,34
20.01.2022 04:45;20.01.2022 05:00;126,06
20.01.2022 05:00;20.01.2022 05:15;133,27
20.01.2022 05:15;20.01.2022 05:30;85,81
20.01.2022 05:30;20.01.2022 05:45;167,15
20.01.2022 05:45;20.01.2022 06:00;180,38
20.01.2022 06:00;20.01.2022 06:15;60,88
20.01.2022 06:15;20.01.2022 06:30;103,91
20.01.2022 06:30;20.01.2022 06:45;180,63
20.01.2022 06:45;20.01.2022 07:00;202,95
20.01.2022 07:00;20.01.2022 07:15;156,68
20.01.2022 07:15;20.01.2022 07:30;263,95
20.01.2022 07:30;20.01.2022 07:45;293,76
20.01.2022 07:45;20.01.2022 08:00;296,19
20.01.2022 08:00;20.01.2022 08:15;211,62
20.01.2022 08:15;20.01.2022 08:30;231,20
20.01.2022 08:30;20.01.2022 08:45;224,72
20.01.2022 08:45;20.01.2022 09:00;251,63
20.01.2022 09:00;20.01.2022 09:15;328,13
20.01.2022 09:15;20.01.2022 09:30;233,86
20.01.2022 09:30;20.01.2022 09:45;247,29
20.01.2022 09:45;20.01.2022 10:00;190,28
20.01.2022 10:00;20.01.2022 10:15;187,72
20.01.2022 10:15;20.01.2022 10:30;179,92
20.01.2022 10:30;20.01.2022 10:45;148,44
20.01.2022 10:45;20.01.2022 11:00;195,01
20.01.2022 11:00;20.01.2022 11:15;160,47
20.01.2022 11:15;20.01.2022 11:30;115,01
20.01.2022 11:30;20.01.2022 11:45;124,14
20.01.2022 11:45;20.01.2022 12:00;120,89
20.01.2022 12:00;20.01.2022 12:15;179,51
20.01.2022 12:15;20.01.2022 12:30;127,95
20.01.2022 12:30;20.01.2022 12:45;125,84
20.01.2022 12:45;20.01.2022 13:00;136,38
20.01.2022 13:00;20.01.2022 13:15;209,36
20.01.2022 13:15;20.01.2022 13:30;185,99
20.01.2022 13:30;20.01.2022 13:45;196,38
20.01.2022 13:45;20.01.2022 14:00;185,05
20.01.2022 14:00;20.01.2022 14:15;172,93
20.01.2022 14:15;20.01.2022 14:30;190,67
20.01.2022 14:30;20.01.2022 14:45;202,95
20.01.2022 14:45;20.01.2022 15:00;207,76
20.01.2022 15:00;20.01.2022 15:15;193,72
20.01.2022 15:15;20.01.2022 15:30;233,21
20.01.2022 15:30;20.01.2022 15:45;250,61
20.01.2022 15:45;20.01.2022 16:00;239,47
20.01.2022 16:00;20.01.2022 16:15;221,74
20.01.2022 16:15;20.01.2022 16:30;193,56
20.01.2022 16:30;20.01.2022 16:45;260,27
20.01.2022 16:45;20.01.2022 17:00;138,54
20.01.2022 17:00;20.01.2022 17:15;225,55
20.01.2022 17:15;20.01.2022 17:30;265,91
20.01.2022 17:30;20.01.2022 17:45;250,03
20.01.2022 17:45;20.01.2022 18:00;238,33
20.01.2022 18:00;20.01.2022 18:15;186,85
20.01.2022 18:15;20.01.2022 18:30;214,84
20.01.2022 18:30;20.01.2022 18:45;219,23
20.01.2022 18:45;20.01.2022 19:00;193,43
20.01.2022 19:00;20.01.2022 19:15;161,08
20.01.2022 19:15;20.01.2022 19:30;147,78
20.01.2022 19:30;20.01.2022 19:45;135,24
20.01.2022 19:45;20.01.2022 20:00;117,19
20.01.2022 20:00;20.01.2022 20:15;127,98
20.01.2022 20:15;20.01.2022 20:30;135,89
20.01.2022 20:30;20.01.2022 20:45;110,70
20.01.2022 20:45;20.01.2022 21:00;118,86
20.01.2022 21:00;20.01.2022 21:15;191,05
20.01.2022 21:15;20.01.2022 21:30;126,02
20.01.2022 21:30;20.01.2022 21:45;168,51
20.01.2022 21:45;20.01.2022 22:00;116,47
20.01.2022 22:00;20.01.2022 22:15;163,17
20.01.2022 22:15;20.01.2022 22:30;154,60
20.01.2022 22:30;20.01.2022 22:45;86,78
20.01.2022 22:45;20.01.2022 23:00;71,18
20.01.2022 23:00;20.01.2022 23:15;130,25
20.01.2022 23:15;20.01.2022 23:30;100,31
20.01.2022 23:30;20.01.2022 23:45;82,09
20.01.2022 23:45;21.01.2022 00:00;60,97
21.01.2022 00:00;21.01.2022 00:15;167,54
21.01.2022 00:15;21.01.2022 00:30;169,50
21.01.2022 00:30;21.01.2022 00:45;168,22
21.01.2022 00:45;21.01.2022 01:00;105,38
21.01.2022 01:00;21.01.2022 01:15;193,84
21.01.2022 01:15;21.01.2022 01:30;178,47
21.01.2022 01:30;21.01.2022 01:45;180,32
21.01.2022 01:45;21.01.2022 02:00;168,76
21.01.2022 02:00;21.01.2022 02:15;131,51
21.01.2022 02:15;21.01.2022 02:30;118,81
21.01.2022 02:30;21.01.2022 02:45;120,40
21.01.2022 02:45;21.01.2022 03:00;125,73
21.01.2022 03:00;21.01.2022 03:15;108,28
21.01.2022 03:15;21.01.2022 03:30;115,07
21.01.2022 03:30;21.01.2022 03:45;159,38
21.01.2022 03:45;21.01.2022 04:00;176,17
21.01.2022 04:00;21.01.2022 04:15;71,61
21.01.2022 04:15;21.01.2022 04:30;112,90
21.01.2022 04:30;21.01.2022 04:45;149,38
21.01.2022 04:45;21.01.2022 05:00;143,96
21.01.2022 05:00;21.01.2022 05:15;121,83
21.01.2022 05:15;21.01.2022 05:30;120,73
21.01.2022 05:30;21.01.2022 05:45;124,11
21.01.2022 05:45;21.01.2022 06:00;137,42
21.01.2022 06:00;21.01.2022 06:15;9,42
21.01.2022 06:15;21.01.2022 06:30;134,32
21.01.2022 06:30;21.01.2022 06:45;160,38
21.01.2022 06:45;21.01.2022 07:00;114,70
21.01.2022 07:00;21.01.2022 07:15;123,30
21.01.2022 07:15;21.01.2022 07:30;127,88
21.01.2022 07:30;21.01.2022 07:45;165,94
21.01.2022 07:45;21.01.2022 08:00;181,86
21.01.2022 08:00;21.01.2022 08:15;169,66
21.01.2022 08:15;21.01.2022 08:30;162,49
21.01.2022 08:30;21.01.2022 08:45;222,32
21.01.2022 08:45;21.01.2022 09:00;231,70
21.01.2022 09:00;21.01.2022 09:15;245,21
21.01.2022 09:15;21.01.2022 09:30;214,53
21.01.2022 09:30;21.01.2022 09:45;220,19
21.01.2022 09:45;21.01.2022 10:00;226,39
21.01.2022 10:00;21.01.2022 10:15;248,65
21.01.2022 10:15;21.01.2022 10:30;238,41
21.01.2022 10:30;21.01.2022 10:45;166,41
21.01.2022 10:45;21.01.2022 11:00;164,67
21.01.2022 11:00;21.01.2022 11:15;223,64
21.01.2022 11:15;21.01.2022 11:30;214,56
21.01.2022 11:30;21.01.2022 11:45;99,48
21.01.2022 11:45;21.01.2022 12:00;121,78
21.01.2022 12:00;21.01.2022 12:15;150,51
21.01.2022 12:15;21.01.2022 12:30;136,54
21.01.2022 12:30;21.01.2022 12:45;127,04
21.01.2022 12:45;21.01.2022 13:00;113,82
21.01.2022 13:00;21.01.2022 13:15;139,45
21.01.2022 13:15;21.01.2022 13:30;152,49
21.01.2022 13:30;21.01.2022 13:45;133,13
21.01.2022 13:45;21.01.2022 14:00;111,56
21.01.2022 14:00;21.01.2022 14:15;116,35
21.01.2022 14:15;21.01.2022 14:30;174,06
21.01.2022 14:30;21.01.2022 14:45;185,38
21.01.2022 14:45;21.01.2022 15:00;192,95
21.01.2022 15:00;21.01.2022 15:15;205,06
21.01.2022 15:15;21.01.2022 15:30;219,92
21.01.2022 15:30;21.01.2022 15:45;237,31
21.01.2022 15:45;21.01.2022 16:00;250,16
21.01.2022 16:00;21.01.2022 16:15;247,84
21.01.2022 16:15;21.01.2022 16:30;246,40
21.01.2022 16:30;21.01.2022 16:45;227,16
21.01.2022 16:45;21.01.2022 17:00;277,66
21.01.2022 17:00;21.01.2022 17:15;196,73
21.01.2022 17:15;21.01.2022 17:30;188,81
21.01.2022 17:30;21.01.2022 17:45;190,31
21.01.2022 17:45;21.01.2022 18:00;226,05
21.01.2022 18:00;21.01.2022 18:15;216,20
21.01.2022 18:15;21.01.2022 18:30;125,00
21.01.2022 18:30;21.01.2022 18:45;144,83
21.01.2022 18:45;21.01.2022 19:00;174,52
21.01.2022 19:00;21.01.2022 19:15;240,61
21.01.2022 19:15;21.01.2022 19:30;192,34
21.01.2022 19:30;21.01.2022 19:45;178,38
21.01.2022 19:45;21.01.2022 20:00;132,42
21.01.2022 20:00;21.01.2022 20:15;188,58
21.01.2022 20:15;21.01.2022 20:30;186,86
21.01.2022 20:30;21.01.2022 20:45;208,49
21.01.2022 20:45;21.01.2022 21:00;149,64
21.01.2022 21:00;21.01.2022 21:15;140,14
21.01.2022 21:15;21.01.2022 21:30;109,41
21.01.2022 21:30;21.01.2022 21:45;100,72
21.01.2022 21:45;21.01.2022 22:00;94,85
21.01.2022 22:00;21.01.2022 22:15;132,61
21.01.2022 22:15;21.01.2022 22:30;118,19
21.01.2022 22:30;21.01.2022 22:45;116,74
21.01.2022 22:45;21.01.2022 23:00;100,09
21.01.2022 23:00;21.01.2022 23:15;131,84
21.01.2022 23:15;21.01.2022 23:30;112,07
21.01.2022 23:30;21.01.2022 23:45;112,46
21.01.2022 23:45;22.01.2022 00:00;140,72
22.01.2022 00:00;22.01.2022 00:15;120,60
22.01.2022 00:15;22.01.2022 00:30;92,79
22.01.2022 00:30;22.01.2022 00:45;102,10
22.01.2022 00:45;22.01.2022 01:00;87,81
22.01.2022 01:00;22.01.2022 01:15;117,45
22.01.2022 01:15;22.01.2022 01:30;104,69
22.01.2022 01:30;22.01.2022 01:45;87,16
22.01.2022 01:45;22.01.2022 02:00;72,90
22.01.2022 02:00;22.01.2022 02:15;76,96
22.01.2022 02:15;22.01.2022 02:30;80,28
22.01.2022 02:30;22.01.2022 02:45;91,94
22.01.2022 02:45;22.01.2022 03:00;89,15
22.01.2022 03:00;22.01.2022 03:15;45,09
22.01.2022 03:15;22.01.2022 03:30;76,16
22.01.2022 03:30;22.01.2022 03:45;106,01
22.01.2022 03:45;22.01.2022 04:00;121,12
22.01.2022 04:00;22.01.2022 04:15;47,87
22.01.2022 04:15;22.01.2022 04:30;85,02
22.01.2022 04:30;22.01.2022 04:45;163,75
22.01.2022 04:45;22.01.2022 05:00;181,14
22.01.2022 05:00;22.01.2022 05:15;149,03
22.01.2022 05:15;22.01.2022 05:30;176,22
22.01.2022 05:30;22.01.2022 05:45;190,23
22.01.2022 05:45;22.01.2022 06:00;149,46
22.01.2022 06:00;22.01.2022 06:15;62,69
22.01.2022 06:15;22.01.2022 06:30;143,99
22.01.2022 06:30;22.01.2022 06:45;182,28
22.01.2022 06:45;22.01.2022 07:00;135,90
22.01.2022 07:00;22.01.2022 07:15;55,99
22.01.2022 07:15;22.01.2022 07:30;199,74
22.01.2022 07:30;22.01.2022 07:45;226,59
22.01.2022 07:45;22.01.2022 08:00;245,58
22.01.2022 08:00;22.01.2022 08:15;195,09
22.01.2022 08:15;22.01.2022 08:30;233,09
22.01.2022 08:30;22.01.2022 08:45;282,44
22.01.2022 08:45;22.01.2022 09:00;214,22
22.01.2022 09:00;22.01.2022 09:15;215,14
22.01.2022 09:15;22.01.2022 09:30;249,99
22.01.2022 09:30;22.01.2022 09:45;264,42
22.01.2022 09:45;22.01.2022 10:00;257,21
22.01.2022 10:00;22.01.2022 10:15;93,10
22.01.2022 10:15;22.01.2022 10:30;182,60
22.01.2022 10:30;22.01.2022 10:45;214,05
22.01.2022 10:45;22.01.2022 11:00;212,19
22.01.2022 11:00;22.01.2022 11:15;193,42
22.01.2022 11:15;22.01.2022 11:30;201,18
22.01.2022 11:30;22.01.2022 11:45;195,07
22.01.2022 11:45;22.01.2022 12:00;175,06
22.01.2022 12:00;22.01.2022 12:15;168,35
22.01.2022 12:15;22.01.2022 12:30;180,26
22.01.2022 12:30;22.01.2022 12:45;176,08
22.01.2022 12:45;22.01.2022 13:00;127,95
22.01.2022 13:00;22.01.2022 13:15;169,52
22.01.2022 13:15;22.01.2022 13:30;204,60
22.01.2022 13:30;22.01.2022 13:45;219,18
22.01.2022 13:45;22.01.2022 14:00;215,70
22.01.2022 14:00;22.01.2022 14:15;231,70
22.01.2022 14:15;22.01.2022 14:30;234,61
22.01.2022 14:30;22.01.2022 14:45;230,60
22.01.2022 14:45;22.01.2022 15:00;240,97
22.01.2022 15:00;22.01.2022 15:15;190,49
22.01.2022 15:15;22.01.2022 15:30;213,25
22.01.2022 15:30;22.01.2022 15:45;231,90
22.01.2022 15:45;22.01.2022 16:00;189,39
22.01.2022 16:00;22.01.2022 16:15;153,75
22.01.2022 16:15;22.01.2022 16:30;212,72
22.01.2022 16:30;22.01.2022 16:45;187,34
22.01.2022 16:45;22.01.2022 17:00;240,28
22.01.2022 17:00;22.01.2022 17:15;204,37
22.01.2022 17:15;22.01.2022 17:30;260,74
22.01.2022 17:30;22.01.2022 17:45;269,04
22.01.2022 17:45;22.01.2022 18:00;269,45
22.01.2022 18:00;22.01.2022 18:15;294,70
22.01.2022 18:15;22.01.2022 18:30;188,49
22.01.2022 18:30;22.01.2022 18:45;190,19
22.01.2022 18:45;22.01.2022 19:00;243,91
22.01.2022 19:00;22.01.2022 19:15;215,24
22.01.2022 19:15;22.01.2022 19:30;195,27
22.01.2022 19:30;22.01.2022 19:45;164,28
22.01.2022 19:45;22.01.2022 20:00;136,29
22.01.2022 20:00;22.01.2022 20:15;272,51
22.01.2022 20:15;22.01.2022 20:30;257,87
22.01.2022 20:30;22.01.2022 20:45;211,67
22.01.2022 20:45;22.01.2022 21:00;142,41
22.01.2022 21:00;22.01.2022 21:15;262,74
22.01.2022 21:15;22.01.2022 21:30;253,99
22.01.2022 21:30;22.01.2022 21:45;167,89
22.01.2022 21:45;22.01.2022 22:00;146,75
22.01.2022 22:00;22.01.2022 22:15;205,43
22.01.2022 22:15;22.01.2022 22:30;199,07
22.01.2022 22:30;22.01.2022 22:45;104,09
22.01.2022 22:45;22.01.2022 23:00;179,89
22.01.2022 23:00;22.01.2022 23:15;217,06
22.01.2022 23:15;22.01.2022 23:30;219,88
22.01.2022 23:30;22.01.2022 23:45;145,77
22.01.2022 23:45;23.01.2022 00:00;135,68
23.01.2022 00:00;23.01.2022 00:15;174,20
23.01.2022 00:15;23.01.2022 00:30;137,10
23.01.2022 00:30;23.01.2022 00:45;180,75
23.01.2022 00:45;23.01.2022 01:00;105,54
23.01.2022 01:00;23.01.2022 01:15;195,37
23.01.2022 01:15;23.01.2022 01:30;156,89
23.01.2022 01:30;23.01.2022 01:45;137,82
23.01.2022 01:45;23.01.2022 02:00;124,26
23.01.2022 02:00;23.01.2022 02:15;102,93
23.01.2022 02:15;23.01.2022 02:30;183,33
23.01.2022 02:30;23.01.2022 02:45;160,57
23.01.2022 02:45;23.01.2022 03:00;119,72
23.01.2022 03:00;23.01.2022 03:15;119,25
23.01.2022 03:15;23.01.2022 03:30;175,82
23.01.2022 03:30;23.01.2022 03:45;177,97
23.01.2022 03:45;23.01.2022 04:00;165,29
23.01.2022 04:00;23.01.2022 04:15;156,83
23.01.2022 04:15;23.01.2022 04:30;165,00
23.01.2022 04:30;23.01.2022 04:45;159,81
23.01.2022 04:45;23.01.2022 05:00;160,42
23.01.2022 05:00;23.01.2022 05:15;187,06
23.01.2022 05:15;23.01.2022 05:30;157,42
23.01.2022 05:30;23.01.2022 05:45;148,91
23.01.2022 05:45;23.01.2022 06:00;148,91
23.01.2022 06:00;23.01.2022 06:15;188,69
23.01.2022 06:15;23.01.2022 06:30;124,97
23.01.2022 06:30;23.01.2022 06:45;153,93
23.01.2022 06:45;23.01.2022 07:00;168,46
23.01.2022 07:00;23.01.2022 07:15;143,14
23.01.2022 07:15;23.01.2022 07:30;191,66
23.01.2022 07:30;23.01.2022 07:45;221,91
23.01.2022 07:45;23.01.2022 08:00;220,54
23.01.2022 08:00;23.01.2022 08:15;170,37
