von;bis;Mischpreis [EUR/MWh]
17.06.2022 18:45;17.06.2022 19:00;506,39
17.06.2022 19:00;17.06.2022 19:15;336,07
17.06.2022 19:15;17.06.2022 19:30;438,5
17.06.2022 19:30;17.06.2022 19:45;689,01
17.06.2022 19:45;17.06.2022 20:00;768,43
17.06.2022 20:00;17.06.2022 20:15;949,52
17.06.2022 20:15;17.06.2022 20:30;769,23
17.06.2022 20:30;17.06.2022 20:45;740,45
17.06.2022 20:45;17.06.2022 21:00;791,1
17.06.2022 21:00;17.06.2022 21:15;530,79
17.06.2022 21:15;17.06.2022 21:30;262,87
17.06.2022 21:30;17.06.2022 21:45;209,28
17.06.2022 21:45;17.06.2022 22:00;192,75
17.06.2022 22:00;17.06.2022 22:15;281,72
17.06.2022 22:15;17.06.2022 22:30;245,08
17.06.2022 22:30;17.06.2022 22:45;233,19
17.06.2022 22:45;17.06.2022 23:00;243,05
17.06.2022 23:00;17.06.2022 23:15;320,63
17.06.2022 23:15;17.06.2022 23:30;306,33
17.06.2022 23:30;17.06.2022 23:45;274,88
17.06.2022 23:45;18.06.2022 00:00;235,15
18.06.2022 00:00;18.06.2022 00:15;310,52
18.06.2022 00:15;18.06.2022 00:30;249,32
18.06.2022 00:30;18.06.2022 00:45;194,37
18.06.2022 00:45;18.06.2022 01:00;140,37
18.06.2022 01:00;18.06.2022 01:15;212,91
18.06.2022 01:15;18.06.2022 01:30;147,94
18.06.2022 01:30;18.06.2022 01:45;96,16
18.06.2022 01:45;18.06.2022 02:00;76,74
18.06.2022 02:00;18.06.2022 02:15;114,98
18.06.2022 02:15;18.06.2022 02:30;108,88
18.06.2022 02:30;18.06.2022 02:45;111,16
18.06.2022 02:45;18.06.2022 03:00;71,67
18.06.2022 03:00;18.06.2022 03:15;111,34
18.06.2022 03:15;18.06.2022 03:30;76,73
18.06.2022 03:30;18.06.2022 03:45;34,47
18.06.2022 03:45;18.06.2022 04:00;-8,16
18.06.2022 04:00;18.06.2022 04:15;73,89
18.06.2022 04:15;18.06.2022 04:30;64,88
18.06.2022 04:30;18.06.2022 04:45;85,46
18.06.2022 04:45;18.06.2022 05:00;37,32
18.06.2022 05:00;18.06.2022 05:15;85,9
18.06.2022 05:15;18.06.2022 05:30;46,5
18.06.2022 05:30;18.06.2022 05:45;112,74
18.06.2022 05:45;18.06.2022 06:00;133,41
18.06.2022 06:00;18.06.2022 06:15;143,8
18.06.2022 06:15;18.06.2022 06:30;67,09
18.06.2022 06:30;18.06.2022 06:45;122,11
18.06.2022 06:45;18.06.2022 07:00;103,48
18.06.2022 07:00;18.06.2022 07:15;203,69
18.06.2022 07:15;18.06.2022 07:30;201,33
18.06.2022 07:30;18.06.2022 07:45;191,24
18.06.2022 07:45;18.06.2022 08:00;211,87
18.06.2022 08:00;18.06.2022 08:15;271,27
18.06.2022 08:15;18.06.2022 08:30;292,61
18.06.2022 08:30;18.06.2022 08:45;292,29
18.06.2022 08:45;18.06.2022 09:00;233,08
18.06.2022 09:00;18.06.2022 09:15;195,43
18.06.2022 09:15;18.06.2022 09:30;258,87
18.06.2022 09:30;18.06.2022 09:45;87,8
18.06.2022 09:45;18.06.2022 10:00;74,44
18.06.2022 10:00;18.06.2022 10:15;223,87
18.06.2022 10:15;18.06.2022 10:30;197,66
18.06.2022 10:30;18.06.2022 10:45;120,4
18.06.2022 10:45;18.06.2022 11:00;18,61
18.06.2022 11:00;18.06.2022 11:15;185,38
18.06.2022 11:15;18.06.2022 11:30;173,88
18.06.2022 11:30;18.06.2022 11:45;144,91
18.06.2022 11:45;18.06.2022 12:00;53,97
18.06.2022 12:00;18.06.2022 12:15;127,92
18.06.2022 12:15;18.06.2022 12:30;99,07
18.06.2022 12:30;18.06.2022 12:45;54,81
18.06.2022 12:45;18.06.2022 13:00;48,79
18.06.2022 13:00;18.06.2022 13:15;148,44
18.06.2022 13:15;18.06.2022 13:30;125,52
18.06.2022 13:30;18.06.2022 13:45;93,6
18.06.2022 13:45;18.06.2022 14:00;86,02
18.06.2022 14:00;18.06.2022 14:15;82,31
18.06.2022 14:15;18.06.2022 14:30;35,59
18.06.2022 14:30;18.06.2022 14:45;179,61
18.06.2022 14:45;18.06.2022 15:00;201,43
18.06.2022 15:00;18.06.2022 15:15;-3,95
18.06.2022 15:15;18.06.2022 15:30;51,07
18.06.2022 15:30;18.06.2022 15:45;85,51
18.06.2022 15:45;18.06.2022 16:00;125,13
18.06.2022 16:00;18.06.2022 16:15;13,37
18.06.2022 16:15;18.06.2022 16:30;59,44
18.06.2022 16:30;18.06.2022 16:45;83,69
18.06.2022 16:45;18.06.2022 17:00;229,99
18.06.2022 17:00;18.06.2022 17:15;3,18
18.06.2022 17:15;18.06.2022 17:30;210,7
18.06.2022 17:30;18.06.2022 17:45;273,21
18.06.2022 17:45;18.06.2022 18:00;266,07
18.06.2022 18:00;18.06.2022 18:15;81,79
18.06.2022 18:15;18.06.2022 18:30;66,78
18.06.2022 18:30;18.06.2022 18:45;281,11
18.06.2022 18:45;18.06.2022 19:00;356,03
18.06.2022 19:00;18.06.2022 19:15;251,8
18.06.2022 19:15;18.06.2022 19:30;200,39
18.06.2022 19:30;18.06.2022 19:45;310,23
18.06.2022 19:45;18.06.2022 20:00;424,44
18.06.2022 20:00;18.06.2022 20:15;408,46
18.06.2022 20:15;18.06.2022 20:30;633,31
18.06.2022 20:30;18.06.2022 20:45;524,56
18.06.2022 20:45;18.06.2022 21:00;578,15
18.06.2022 21:00;18.06.2022 21:15;638,96
18.06.2022 21:15;18.06.2022 21:30;486,79
18.06.2022 21:30;18.06.2022 21:45;489,75
18.06.2022 21:45;18.06.2022 22:00;509,05
18.06.2022 22:00;18.06.2022 22:15;532,92
18.06.2022 22:15;18.06.2022 22:30;379,27
18.06.2022 22:30;18.06.2022 22:45;410,23
18.06.2022 22:45;18.06.2022 23:00;458,09
18.06.2022 23:00;18.06.2022 23:15;702,99
18.06.2022 23:15;18.06.2022 23:30;602,87
18.06.2022 23:30;18.06.2022 23:45;548,53
18.06.2022 23:45;19.06.2022 00:00;355,15
19.06.2022 00:00;19.06.2022 00:15;268,23
19.06.2022 00:15;19.06.2022 00:30;225,26
19.06.2022 00:30;19.06.2022 00:45;215,5
19.06.2022 00:45;19.06.2022 01:00;171,63
19.06.2022 01:00;19.06.2022 01:15;249,17
19.06.2022 01:15;19.06.2022 01:30;217,11
19.06.2022 01:30;19.06.2022 01:45;143,6
19.06.2022 01:45;19.06.2022 02:00;90,8
19.06.2022 02:00;19.06.2022 02:15;140,29
19.06.2022 02:15;19.06.2022 02:30;133,77
19.06.2022 02:30;19.06.2022 02:45;156,33
19.06.2022 02:45;19.06.2022 03:00;100,51
19.06.2022 03:00;19.06.2022 03:15;138,03
19.06.2022 03:15;19.06.2022 03:30;117,64
19.06.2022 03:30;19.06.2022 03:45;61,95
19.06.2022 03:45;19.06.2022 04:00;39,08
19.06.2022 04:00;19.06.2022 04:15;90,65
19.06.2022 04:15;19.06.2022 04:30;87,85
19.06.2022 04:30;19.06.2022 04:45;46,72
19.06.2022 04:45;19.06.2022 05:00;87,84
19.06.2022 05:00;19.06.2022 05:15;149,6
19.06.2022 05:15;19.06.2022 05:30;127,28
19.06.2022 05:30;19.06.2022 05:45;89,6
19.06.2022 05:45;19.06.2022 06:00;87,13
19.06.2022 06:00;19.06.2022 06:15;158
19.06.2022 06:15;19.06.2022 06:30;104,18
19.06.2022 06:30;19.06.2022 06:45;133,68
19.06.2022 06:45;19.06.2022 07:00;79,83
19.06.2022 07:00;19.06.2022 07:15;166,61
19.06.2022 07:15;19.06.2022 07:30;112,9
19.06.2022 07:30;19.06.2022 07:45;102,62
19.06.2022 07:45;19.06.2022 08:00;78,15
19.06.2022 08:00;19.06.2022 08:15;193,22
19.06.2022 08:15;19.06.2022 08:30;144,64
19.06.2022 08:30;19.06.2022 08:45;128,97
19.06.2022 08:45;19.06.2022 09:00;89,26
19.06.2022 09:00;19.06.2022 09:15;172,58
19.06.2022 09:15;19.06.2022 09:30;135,8
19.06.2022 09:30;19.06.2022 09:45;119,26
19.06.2022 09:45;19.06.2022 10:00;142,35
19.06.2022 10:00;19.06.2022 10:15;187,26
19.06.2022 10:15;19.06.2022 10:30;88,31
19.06.2022 10:30;19.06.2022 10:45;88,77
19.06.2022 10:45;19.06.2022 11:00;105,01
19.06.2022 11:00;19.06.2022 11:15;79,13
19.06.2022 11:15;19.06.2022 11:30;88,23
19.06.2022 11:30;19.06.2022 11:45;133,82
19.06.2022 11:45;19.06.2022 12:00;102,87
19.06.2022 12:00;19.06.2022 12:15;14,73
19.06.2022 12:15;19.06.2022 12:30;45,5
19.06.2022 12:30;19.06.2022 12:45;68,57
19.06.2022 12:45;19.06.2022 13:00;46,24
19.06.2022 13:00;19.06.2022 13:15;127,68
19.06.2022 13:15;19.06.2022 13:30;87,52
19.06.2022 13:30;19.06.2022 13:45;57,62
19.06.2022 13:45;19.06.2022 14:00;42,49
19.06.2022 14:00;19.06.2022 14:15;40,69
19.06.2022 14:15;19.06.2022 14:30;82,91
19.06.2022 14:30;19.06.2022 14:45;165,19
19.06.2022 14:45;19.06.2022 15:00;151,27
19.06.2022 15:00;19.06.2022 15:15;76,08
19.06.2022 15:15;19.06.2022 15:30;107,91
19.06.2022 15:30;19.06.2022 15:45;142,55
19.06.2022 15:45;19.06.2022 16:00;151,28
19.06.2022 16:00;19.06.2022 16:15;42,8
19.06.2022 16:15;19.06.2022 16:30;91,63
19.06.2022 16:30;19.06.2022 16:45;87,66
19.06.2022 16:45;19.06.2022 17:00;110,94
19.06.2022 17:00;19.06.2022 17:15;183,68
19.06.2022 17:15;19.06.2022 17:30;105,2
19.06.2022 17:30;19.06.2022 17:45;105,6
19.06.2022 17:45;19.06.2022 18:00;223,12
19.06.2022 18:00;19.06.2022 18:15;144,22
19.06.2022 18:15;19.06.2022 18:30;169,78
19.06.2022 18:30;19.06.2022 18:45;202,41
19.06.2022 18:45;19.06.2022 19:00;189,45
19.06.2022 19:00;19.06.2022 19:15;81,16
19.06.2022 19:15;19.06.2022 19:30;287,69
19.06.2022 19:30;19.06.2022 19:45;440,97
19.06.2022 19:45;19.06.2022 20:00;373,07
19.06.2022 20:00;19.06.2022 20:15;347,52
19.06.2022 20:15;19.06.2022 20:30;362,91
19.06.2022 20:30;19.06.2022 20:45;409,01
19.06.2022 20:45;19.06.2022 21:00;405,36
19.06.2022 21:00;19.06.2022 21:15;363,77
19.06.2022 21:15;19.06.2022 21:30;358,26
19.06.2022 21:30;19.06.2022 21:45;387,64
19.06.2022 21:45;19.06.2022 22:00;463,67
19.06.2022 22:00;19.06.2022 22:15;509,44
19.06.2022 22:15;19.06.2022 22:30;489,8
19.06.2022 22:30;19.06.2022 22:45;457,3
19.06.2022 22:45;19.06.2022 23:00;443,6
19.06.2022 23:00;19.06.2022 23:15;624,59
19.06.2022 23:15;19.06.2022 23:30;435,26
19.06.2022 23:30;19.06.2022 23:45;416,35
19.06.2022 23:45;20.06.2022 00:00;425,2
20.06.2022 00:00;20.06.2022 00:15;392,44
20.06.2022 00:15;20.06.2022 00:30;352,09
20.06.2022 00:30;20.06.2022 00:45;309,67
20.06.2022 00:45;20.06.2022 01:00;266,11
20.06.2022 01:00;20.06.2022 01:15;377,5
20.06.2022 01:15;20.06.2022 01:30;335,42
20.06.2022 01:30;20.06.2022 01:45;291,2
20.06.2022 01:45;20.06.2022 02:00;214
20.06.2022 02:00;20.06.2022 02:15;273,17
20.06.2022 02:15;20.06.2022 02:30;203,63
20.06.2022 02:30;20.06.2022 02:45;200,96
20.06.2022 02:45;20.06.2022 03:00;204,26
20.06.2022 03:00;20.06.2022 03:15;203,02
20.06.2022 03:15;20.06.2022 03:30;198,69
20.06.2022 03:30;20.06.2022 03:45;195,05
20.06.2022 03:45;20.06.2022 04:00;238,34
20.06.2022 04:00;20.06.2022 04:15;242,88
20.06.2022 04:15;20.06.2022 04:30;266,32
20.06.2022 04:30;20.06.2022 04:45;242,75
20.06.2022 04:45;20.06.2022 05:00;262,65
20.06.2022 05:00;20.06.2022 05:15;270,17
20.06.2022 05:15;20.06.2022 05:30;264,28
20.06.2022 05:30;20.06.2022 05:45;280,56
20.06.2022 05:45;20.06.2022 06:00;265,07
20.06.2022 06:00;20.06.2022 06:15;190,32
20.06.2022 06:15;20.06.2022 06:30;357,18
20.06.2022 06:30;20.06.2022 06:45;353,73
20.06.2022 06:45;20.06.2022 07:00;345,12
20.06.2022 07:00;20.06.2022 07:15;342,99
20.06.2022 07:15;20.06.2022 07:30;1202,5
20.06.2022 07:30;20.06.2022 07:45;553,54
20.06.2022 07:45;20.06.2022 08:00;548,93
20.06.2022 08:00;20.06.2022 08:15;844,15
20.06.2022 08:15;20.06.2022 08:30;825,39
20.06.2022 08:30;20.06.2022 08:45;882,3
20.06.2022 08:45;20.06.2022 09:00;633,46
20.06.2022 09:00;20.06.2022 09:15;589,69
20.06.2022 09:15;20.06.2022 09:30;461,82
20.06.2022 09:30;20.06.2022 09:45;446,6
20.06.2022 09:45;20.06.2022 10:00;372,11
20.06.2022 10:00;20.06.2022 10:15;449,97
20.06.2022 10:15;20.06.2022 10:30;385,72
20.06.2022 10:30;20.06.2022 10:45;384,42
20.06.2022 10:45;20.06.2022 11:00;370,74
20.06.2022 11:00;20.06.2022 11:15;458,18
20.06.2022 11:15;20.06.2022 11:30;372,83
20.06.2022 11:30;20.06.2022 11:45;331,06
20.06.2022 11:45;20.06.2022 12:00;328,92
20.06.2022 12:00;20.06.2022 12:15;363,11
20.06.2022 12:15;20.06.2022 12:30;342,72
20.06.2022 12:30;20.06.2022 12:45;342,69
20.06.2022 12:45;20.06.2022 13:00;318,13
20.06.2022 13:00;20.06.2022 13:15;354,17
20.06.2022 13:15;20.06.2022 13:30;390,93
20.06.2022 13:30;20.06.2022 13:45;378,07
20.06.2022 13:45;20.06.2022 14:00;338,19
20.06.2022 14:00;20.06.2022 14:15;785,75
20.06.2022 14:15;20.06.2022 14:30;530,83
20.06.2022 14:30;20.06.2022 14:45;575,88
20.06.2022 14:45;20.06.2022 15:00;472,94
20.06.2022 15:00;20.06.2022 15:15;521,51
20.06.2022 15:15;20.06.2022 15:30;500,52
20.06.2022 15:30;20.06.2022 15:45;722,6
20.06.2022 15:45;20.06.2022 16:00;739,69
20.06.2022 16:00;20.06.2022 16:15;456,07
20.06.2022 16:15;20.06.2022 16:30;469,7
20.06.2022 16:30;20.06.2022 16:45;457,74
20.06.2022 16:45;20.06.2022 17:00;375,74
20.06.2022 17:00;20.06.2022 17:15;287,24
20.06.2022 17:15;20.06.2022 17:30;323,41
20.06.2022 17:30;20.06.2022 17:45;320,68
20.06.2022 17:45;20.06.2022 18:00;293,23
20.06.2022 18:00;20.06.2022 18:15;284,81
20.06.2022 18:15;20.06.2022 18:30;271,93
20.06.2022 18:30;20.06.2022 18:45;235,85
20.06.2022 18:45;20.06.2022 19:00;287,8
20.06.2022 19:00;20.06.2022 19:15;370,26
20.06.2022 19:15;20.06.2022 19:30;125,83
20.06.2022 19:30;20.06.2022 19:45;271,49
20.06.2022 19:45;20.06.2022 20:00;325,35
20.06.2022 20:00;20.06.2022 20:15;337,27
20.06.2022 20:15;20.06.2022 20:30;348,67
20.06.2022 20:30;20.06.2022 20:45;593,79
20.06.2022 20:45;20.06.2022 21:00;541
20.06.2022 21:00;20.06.2022 21:15;337,57
20.06.2022 21:15;20.06.2022 21:30;325,89
20.06.2022 21:30;20.06.2022 21:45;284,56
20.06.2022 21:45;20.06.2022 22:00;276,83
20.06.2022 22:00;20.06.2022 22:15;405,71
20.06.2022 22:15;20.06.2022 22:30;371,6
20.06.2022 22:30;20.06.2022 22:45;275,57
20.06.2022 22:45;20.06.2022 23:00;214,45
20.06.2022 23:00;20.06.2022 23:15;310,56
20.06.2022 23:15;20.06.2022 23:30;280,55
20.06.2022 23:30;20.06.2022 23:45;243,14
20.06.2022 23:45;21.06.2022 00:00;206,12
21.06.2022 00:00;21.06.2022 00:15;227,9
21.06.2022 00:15;21.06.2022 00:30;309,99
21.06.2022 00:30;21.06.2022 00:45;230,31
21.06.2022 00:45;21.06.2022 01:00;200,61
21.06.2022 01:00;21.06.2022 01:15;298,6
21.06.2022 01:15;21.06.2022 01:30;287,37
21.06.2022 01:30;21.06.2022 01:45;261,21
21.06.2022 01:45;21.06.2022 02:00;183,93
21.06.2022 02:00;21.06.2022 02:15;201,51
21.06.2022 02:15;21.06.2022 02:30;184,54
21.06.2022 02:30;21.06.2022 02:45;222,61
21.06.2022 02:45;21.06.2022 03:00;218,03
21.06.2022 03:00;21.06.2022 03:15;260,06
21.06.2022 03:15;21.06.2022 03:30;258,85
21.06.2022 03:30;21.06.2022 03:45;266,38
21.06.2022 03:45;21.06.2022 04:00;266,58
21.06.2022 04:00;21.06.2022 04:15;187,33
21.06.2022 04:15;21.06.2022 04:30;250,11
21.06.2022 04:30;21.06.2022 04:45;265,12
21.06.2022 04:45;21.06.2022 05:00;277,1
21.06.2022 05:00;21.06.2022 05:15;201,82
21.06.2022 05:15;21.06.2022 05:30;205,74
21.06.2022 05:30;21.06.2022 05:45;194,27
21.06.2022 05:45;21.06.2022 06:00;261,05
21.06.2022 06:00;21.06.2022 06:15;197,38
21.06.2022 06:15;21.06.2022 06:30;250,76
21.06.2022 06:30;21.06.2022 06:45;323,11
21.06.2022 06:45;21.06.2022 07:00;336,39
21.06.2022 07:00;21.06.2022 07:15;327,38
21.06.2022 07:15;21.06.2022 07:30;335,32
21.06.2022 07:30;21.06.2022 07:45;346,24
21.06.2022 07:45;21.06.2022 08:00;327,6
21.06.2022 08:00;21.06.2022 08:15;400,13
21.06.2022 08:15;21.06.2022 08:30;162,09
21.06.2022 08:30;21.06.2022 08:45;340,69
21.06.2022 08:45;21.06.2022 09:00;271,41
21.06.2022 09:00;21.06.2022 09:15;367,45
21.06.2022 09:15;21.06.2022 09:30;152,28
21.06.2022 09:30;21.06.2022 09:45;283,77
21.06.2022 09:45;21.06.2022 10:00;200,48
21.06.2022 10:00;21.06.2022 10:15;217,8
21.06.2022 10:15;21.06.2022 10:30;172,34
21.06.2022 10:30;21.06.2022 10:45;149,69
21.06.2022 10:45;21.06.2022 11:00;182,61
21.06.2022 11:00;21.06.2022 11:15;274,17
21.06.2022 11:15;21.06.2022 11:30;258,67
21.06.2022 11:30;21.06.2022 11:45;238,5
21.06.2022 11:45;21.06.2022 12:00;220,59
21.06.2022 12:00;21.06.2022 12:15;205,69
21.06.2022 12:15;21.06.2022 12:30;207,68
21.06.2022 12:30;21.06.2022 12:45;175,99
21.06.2022 12:45;21.06.2022 13:00;211
21.06.2022 13:00;21.06.2022 13:15;228,52
21.06.2022 13:15;21.06.2022 13:30;236,97
21.06.2022 13:30;21.06.2022 13:45;243
21.06.2022 13:45;21.06.2022 14:00;261,17
21.06.2022 14:00;21.06.2022 14:15;216,28
21.06.2022 14:15;21.06.2022 14:30;268,18
21.06.2022 14:30;21.06.2022 14:45;300,84
21.06.2022 14:45;21.06.2022 15:00;320,69
21.06.2022 15:00;21.06.2022 15:15;273,18
21.06.2022 15:15;21.06.2022 15:30;312,77
21.06.2022 15:30;21.06.2022 15:45;352,97
21.06.2022 15:45;21.06.2022 16:00;363,18
21.06.2022 16:00;21.06.2022 16:15;167,8
21.06.2022 16:15;21.06.2022 16:30;232,66
21.06.2022 16:30;21.06.2022 16:45;230,85
21.06.2022 16:45;21.06.2022 17:00;296,7
21.06.2022 17:00;21.06.2022 17:15;215,35
21.06.2022 17:15;21.06.2022 17:30;315,91
21.06.2022 17:30;21.06.2022 17:45;338,52
21.06.2022 17:45;21.06.2022 18:00;384,42
21.06.2022 18:00;21.06.2022 18:15;322,67
21.06.2022 18:15;21.06.2022 18:30;400,93
21.06.2022 18:30;21.06.2022 18:45;458,72
21.06.2022 18:45;21.06.2022 19:00;625,49
21.06.2022 19:00;21.06.2022 19:15;280,22
21.06.2022 19:15;21.06.2022 19:30;317,01
21.06.2022 19:30;21.06.2022 19:45;526,15
21.06.2022 19:45;21.06.2022 20:00;695,5
21.06.2022 20:00;21.06.2022 20:15;154,32
21.06.2022 20:15;21.06.2022 20:30;303,25
21.06.2022 20:30;21.06.2022 20:45;321,26
21.06.2022 20:45;21.06.2022 21:00;300,34
21.06.2022 21:00;21.06.2022 21:15;530,29
21.06.2022 21:15;21.06.2022 21:30;382,27
21.06.2022 21:30;21.06.2022 21:45;285,08
21.06.2022 21:45;21.06.2022 22:00;275,86
21.06.2022 22:00;21.06.2022 22:15;481,01
21.06.2022 22:15;21.06.2022 22:30;418,3
21.06.2022 22:30;21.06.2022 22:45;393,17
21.06.2022 22:45;21.06.2022 23:00;385,23
21.06.2022 23:00;21.06.2022 23:15;459,2
21.06.2022 23:15;21.06.2022 23:30;232,01
21.06.2022 23:30;21.06.2022 23:45;275,21
21.06.2022 23:45;22.06.2022 00:00;165,81
22.06.2022 00:00;22.06.2022 00:15;393,13
22.06.2022 00:15;22.06.2022 00:30;417,94
22.06.2022 00:30;22.06.2022 00:45;322,6
22.06.2022 00:45;22.06.2022 01:00;306,44
22.06.2022 01:00;22.06.2022 01:15;394,55
22.06.2022 01:15;22.06.2022 01:30;410,35
22.06.2022 01:30;22.06.2022 01:45;371,26
22.06.2022 01:45;22.06.2022 02:00;321,82
22.06.2022 02:00;22.06.2022 02:15;468,45
22.06.2022 02:15;22.06.2022 02:30;355,73
22.06.2022 02:30;22.06.2022 02:45;351,76
22.06.2022 02:45;22.06.2022 03:00;340,34
22.06.2022 03:00;22.06.2022 03:15;364,19
22.06.2022 03:15;22.06.2022 03:30;344,1
22.06.2022 03:30;22.06.2022 03:45;345,75
22.06.2022 03:45;22.06.2022 04:00;355,31
22.06.2022 04:00;22.06.2022 04:15;334,85
22.06.2022 04:15;22.06.2022 04:30;341,53
22.06.2022 04:30;22.06.2022 04:45;331,83
22.06.2022 04:45;22.06.2022 05:00;172,53
22.06.2022 05:00;22.06.2022 05:15;323,63
22.06.2022 05:15;22.06.2022 05:30;230,39
22.06.2022 05:30;22.06.2022 05:45;217,12
22.06.2022 05:45;22.06.2022 06:00;246,27
22.06.2022 06:00;22.06.2022 06:15;370,46
22.06.2022 06:15;22.06.2022 06:30;278,4
22.06.2022 06:30;22.06.2022 06:45;281,3
22.06.2022 06:45;22.06.2022 07:00;216,44
22.06.2022 07:00;22.06.2022 07:15;390,49
22.06.2022 07:15;22.06.2022 07:30;223,5
22.06.2022 07:30;22.06.2022 07:45;383,3
22.06.2022 07:45;22.06.2022 08:00;345,58
22.06.2022 08:00;22.06.2022 08:15;438,93
22.06.2022 08:15;22.06.2022 08:30;355,44
22.06.2022 08:30;22.06.2022 08:45;345,62
22.06.2022 08:45;22.06.2022 09:00;251,2
22.06.2022 09:00;22.06.2022 09:15;200,73
22.06.2022 09:15;22.06.2022 09:30;161,88
22.06.2022 09:30;22.06.2022 09:45;185,23
22.06.2022 09:45;22.06.2022 10:00;210,66
22.06.2022 10:00;22.06.2022 10:15;312,08
22.06.2022 10:15;22.06.2022 10:30;282,19
22.06.2022 10:30;22.06.2022 10:45;268,31
22.06.2022 10:45;22.06.2022 11:00;237,03
22.06.2022 11:00;22.06.2022 11:15;336,56
22.06.2022 11:15;22.06.2022 11:30;349,46
22.06.2022 11:30;22.06.2022 11:45;345,96
22.06.2022 11:45;22.06.2022 12:00;323,6
22.06.2022 12:00;22.06.2022 12:15;359,85
22.06.2022 12:15;22.06.2022 12:30;357,72
22.06.2022 12:30;22.06.2022 12:45;337,49
22.06.2022 12:45;22.06.2022 13:00;328,48
22.06.2022 13:00;22.06.2022 13:15;359,11
22.06.2022 13:15;22.06.2022 13:30;373,77
22.06.2022 13:30;22.06.2022 13:45;393,53
22.06.2022 13:45;22.06.2022 14:00;411,58
22.06.2022 14:00;22.06.2022 14:15;372,79
22.06.2022 14:15;22.06.2022 14:30;281,78
22.06.2022 14:30;22.06.2022 14:45;328,01
22.06.2022 14:45;22.06.2022 15:00;368,06
22.06.2022 15:00;22.06.2022 15:15;299,79
22.06.2022 15:15;22.06.2022 15:30;334,13
22.06.2022 15:30;22.06.2022 15:45;264,8
22.06.2022 15:45;22.06.2022 16:00;371,29
22.06.2022 16:00;22.06.2022 16:15;215,94
22.06.2022 16:15;22.06.2022 16:30;229,44
22.06.2022 16:30;22.06.2022 16:45;339,17
22.06.2022 16:45;22.06.2022 17:00;366,57
22.06.2022 17:00;22.06.2022 17:15;368,18
22.06.2022 17:15;22.06.2022 17:30;363,62
22.06.2022 17:30;22.06.2022 17:45;380,7
22.06.2022 17:45;22.06.2022 18:00;452,78
22.06.2022 18:00;22.06.2022 18:15;311,12
22.06.2022 18:15;22.06.2022 18:30;349,85
22.06.2022 18:30;22.06.2022 18:45;406,75
22.06.2022 18:45;22.06.2022 19:00;552
22.06.2022 19:00;22.06.2022 19:15;391,74
22.06.2022 19:15;22.06.2022 19:30;390,46
22.06.2022 19:30;22.06.2022 19:45;414,29
22.06.2022 19:45;22.06.2022 20:00;583,01
22.06.2022 20:00;22.06.2022 20:15;525,78
22.06.2022 20:15;22.06.2022 20:30;458,49
22.06.2022 20:30;22.06.2022 20:45;469,35
22.06.2022 20:45;22.06.2022 21:00;464,08
22.06.2022 21:00;22.06.2022 21:15;611,32
22.06.2022 21:15;22.06.2022 21:30;492,47
22.06.2022 21:30;22.06.2022 21:45;507,28
22.06.2022 21:45;22.06.2022 22:00;521,37
22.06.2022 22:00;22.06.2022 22:15;655,74
22.06.2022 22:15;22.06.2022 22:30;442,21
22.06.2022 22:30;22.06.2022 22:45;453,88
22.06.2022 22:45;22.06.2022 23:00;384,09
22.06.2022 23:00;22.06.2022 23:15;431,27
22.06.2022 23:15;22.06.2022 23:30;399,44
22.06.2022 23:30;22.06.2022 23:45;318,08
22.06.2022 23:45;23.06.2022 00:00;293,07
23.06.2022 00:00;23.06.2022 00:15;360,01
23.06.2022 00:15;23.06.2022 00:30;318,74
23.06.2022 00:30;23.06.2022 00:45;309,57
23.06.2022 00:45;23.06.2022 01:00;309,07
23.06.2022 01:00;23.06.2022 01:15;367,18
23.06.2022 01:15;23.06.2022 01:30;358,49
23.06.2022 01:30;23.06.2022 01:45;320,28
23.06.2022 01:45;23.06.2022 02:00;318,99
23.06.2022 02:00;23.06.2022 02:15;328,79
23.06.2022 02:15;23.06.2022 02:30;318,97
23.06.2022 02:30;23.06.2022 02:45;324,77
23.06.2022 02:45;23.06.2022 03:00;298,72
23.06.2022 03:00;23.06.2022 03:15;443,77
23.06.2022 03:15;23.06.2022 03:30;318,93
23.06.2022 03:30;23.06.2022 03:45;305,7
23.06.2022 03:45;23.06.2022 04:00;288,14
23.06.2022 04:00;23.06.2022 04:15;311,34
23.06.2022 04:15;23.06.2022 04:30;290,08
23.06.2022 04:30;23.06.2022 04:45;274,57
23.06.2022 04:45;23.06.2022 05:00;293,28
23.06.2022 05:00;23.06.2022 05:15;267,4
23.06.2022 05:15;23.06.2022 05:30;265,64
23.06.2022 05:30;23.06.2022 05:45;218,5
23.06.2022 05:45;23.06.2022 06:00;276,48
23.06.2022 06:00;23.06.2022 06:15;302,39
23.06.2022 06:15;23.06.2022 06:30;331,29
23.06.2022 06:30;23.06.2022 06:45;383,2
23.06.2022 06:45;23.06.2022 07:00;273,89
23.06.2022 07:00;23.06.2022 07:15;365,87
23.06.2022 07:15;23.06.2022 07:30;393,33
23.06.2022 07:30;23.06.2022 07:45;205,85
23.06.2022 07:45;23.06.2022 08:00;368,42
23.06.2022 08:00;23.06.2022 08:15;473,06
23.06.2022 08:15;23.06.2022 08:30;402,99
23.06.2022 08:30;23.06.2022 08:45;334,15
23.06.2022 08:45;23.06.2022 09:00;299,95
23.06.2022 09:00;23.06.2022 09:15;377,85
