von;bis;Mischpreis [EUR/MWh]
17.12.2022 18:45;17.12.2022 19:00;265,56
17.12.2022 19:00;17.12.2022 19:15;528,15
17.12.2022 19:15;17.12.2022 19:30;465,39
17.12.2022 19:30;17.12.2022 19:45;436,51
17.12.2022 19:45;17.12.2022 20:00;369,28
17.12.2022 20:00;17.12.2022 20:15;625,11
17.12.2022 20:15;17.12.2022 20:30;162,64
17.12.2022 20:30;17.12.2022 20:45;329,86
17.12.2022 20:45;17.12.2022 21:00;354,29
17.12.2022 21:00;17.12.2022 21:15;522,12
17.12.2022 21:15;17.12.2022 21:30;438,19
17.12.2022 21:30;17.12.2022 21:45;355,88
17.12.2022 21:45;17.12.2022 22:00;348,24
17.12.2022 22:00;17.12.2022 22:15;550,59
17.12.2022 22:15;17.12.2022 22:30;466,55
17.12.2022 22:30;17.12.2022 22:45;416,66
17.12.2022 22:45;17.12.2022 23:00;460,08
17.12.2022 23:00;17.12.2022 23:15;639,78
17.12.2022 23:15;17.12.2022 23:30;603,47
17.12.2022 23:30;17.12.2022 23:45;521,52
17.12.2022 23:45;18.12.2022 00:00;549,64
18.12.2022 00:00;18.12.2022 00:15;670,89
18.12.2022 00:15;18.12.2022 00:30;585,57
18.12.2022 00:30;18.12.2022 00:45;530,42
18.12.2022 00:45;18.12.2022 01:00;506,02
18.12.2022 01:00;18.12.2022 01:15;534,36
18.12.2022 01:15;18.12.2022 01:30;518,89
18.12.2022 01:30;18.12.2022 01:45;518,33
18.12.2022 01:45;18.12.2022 02:00;428,16
18.12.2022 02:00;18.12.2022 02:15;541,93
18.12.2022 02:15;18.12.2022 02:30;508,60
18.12.2022 02:30;18.12.2022 02:45;428,96
18.12.2022 02:45;18.12.2022 03:00;388,09
18.12.2022 03:00;18.12.2022 03:15;515,87
18.12.2022 03:15;18.12.2022 03:30;531,24
18.12.2022 03:30;18.12.2022 03:45;504,71
18.12.2022 03:45;18.12.2022 04:00;535,82
18.12.2022 04:00;18.12.2022 04:15;525,20
18.12.2022 04:15;18.12.2022 04:30;476,75
18.12.2022 04:30;18.12.2022 04:45;502,41
18.12.2022 04:45;18.12.2022 05:00;487,90
18.12.2022 05:00;18.12.2022 05:15;493,54
18.12.2022 05:15;18.12.2022 05:30;517,71
18.12.2022 05:30;18.12.2022 05:45;582,41
18.12.2022 05:45;18.12.2022 06:00;594,34
18.12.2022 06:00;18.12.2022 06:15;443,09
18.12.2022 06:15;18.12.2022 06:30;474,49
18.12.2022 06:30;18.12.2022 06:45;513,66
18.12.2022 06:45;18.12.2022 07:00;547,59
18.12.2022 07:00;18.12.2022 07:15;460,05
18.12.2022 07:15;18.12.2022 07:30;468,31
18.12.2022 07:30;18.12.2022 07:45;548,83
18.12.2022 07:45;18.12.2022 08:00;679,14
18.12.2022 08:00;18.12.2022 08:15;365,26
18.12.2022 08:15;18.12.2022 08:30;414,94
18.12.2022 08:30;18.12.2022 08:45;459,82
18.12.2022 08:45;18.12.2022 09:00;494,64
18.12.2022 09:00;18.12.2022 09:15;490,01
18.12.2022 09:15;18.12.2022 09:30;425,97
18.12.2022 09:30;18.12.2022 09:45;433,18
18.12.2022 09:45;18.12.2022 10:00;375,77
18.12.2022 10:00;18.12.2022 10:15;404,84
18.12.2022 10:15;18.12.2022 10:30;403,24
18.12.2022 10:30;18.12.2022 10:45;378,08
18.12.2022 10:45;18.12.2022 11:00;388,26
18.12.2022 11:00;18.12.2022 11:15;393,62
18.12.2022 11:15;18.12.2022 11:30;411,59
18.12.2022 11:30;18.12.2022 11:45;453,76
18.12.2022 11:45;18.12.2022 12:00;457,52
18.12.2022 12:00;18.12.2022 12:15;423,67
18.12.2022 12:15;18.12.2022 12:30;331,19
18.12.2022 12:30;18.12.2022 12:45;457,81
18.12.2022 12:45;18.12.2022 13:00;309,15
18.12.2022 13:00;18.12.2022 13:15;307,00
18.12.2022 13:15;18.12.2022 13:30;352,22
18.12.2022 13:30;18.12.2022 13:45;299,18
18.12.2022 13:45;18.12.2022 14:00;159,85
18.12.2022 14:00;18.12.2022 14:15;365,95
18.12.2022 14:15;18.12.2022 14:30;350,24
18.12.2022 14:30;18.12.2022 14:45;341,23
18.12.2022 14:45;18.12.2022 15:00;209,39
18.12.2022 15:00;18.12.2022 15:15;425,79
18.12.2022 15:15;18.12.2022 15:30;388,56
18.12.2022 15:30;18.12.2022 15:45;410,91
18.12.2022 15:45;18.12.2022 16:00;403,93
18.12.2022 16:00;18.12.2022 16:15;373,25
18.12.2022 16:15;18.12.2022 16:30;243,86
18.12.2022 16:30;18.12.2022 16:45;392,04
18.12.2022 16:45;18.12.2022 17:00;416,26
18.12.2022 17:00;18.12.2022 17:15;372,51
18.12.2022 17:15;18.12.2022 17:30;375,11
18.12.2022 17:30;18.12.2022 17:45;232,76
18.12.2022 17:45;18.12.2022 18:00;269,49
18.12.2022 18:00;18.12.2022 18:15;288,93
18.12.2022 18:15;18.12.2022 18:30;264,33
18.12.2022 18:30;18.12.2022 18:45;111,16
18.12.2022 18:45;18.12.2022 19:00;171,00
18.12.2022 19:00;18.12.2022 19:15;322,21
18.12.2022 19:15;18.12.2022 19:30;272,80
18.12.2022 19:30;18.12.2022 19:45;164,66
18.12.2022 19:45;18.12.2022 20:00;260,66
18.12.2022 20:00;18.12.2022 20:15;280,13
18.12.2022 20:15;18.12.2022 20:30;294,38
18.12.2022 20:30;18.12.2022 20:45;276,62
18.12.2022 20:45;18.12.2022 21:00;262,75
18.12.2022 21:00;18.12.2022 21:15;350,69
18.12.2022 21:15;18.12.2022 21:30;311,83
18.12.2022 21:30;18.12.2022 21:45;304,64
18.12.2022 21:45;18.12.2022 22:00;313,34
18.12.2022 22:00;18.12.2022 22:15;332,73
18.12.2022 22:15;18.12.2022 22:30;166,18
18.12.2022 22:30;18.12.2022 22:45;163,03
18.12.2022 22:45;18.12.2022 23:00;151,44
18.12.2022 23:00;18.12.2022 23:15;189,57
18.12.2022 23:15;18.12.2022 23:30;184,94
18.12.2022 23:30;18.12.2022 23:45;153,62
18.12.2022 23:45;19.12.2022 00:00;138,72
19.12.2022 00:00;19.12.2022 00:15;127,43
19.12.2022 00:15;19.12.2022 00:30;241,73
19.12.2022 00:30;19.12.2022 00:45;105,23
19.12.2022 00:45;19.12.2022 01:00;81,06
19.12.2022 01:00;19.12.2022 01:15;213,73
19.12.2022 01:15;19.12.2022 01:30;177,66
19.12.2022 01:30;19.12.2022 01:45;202,69
19.12.2022 01:45;19.12.2022 02:00;175,34
19.12.2022 02:00;19.12.2022 02:15;61,20
19.12.2022 02:15;19.12.2022 02:30;63,16
19.12.2022 02:30;19.12.2022 02:45;69,03
19.12.2022 02:45;19.12.2022 03:00;203,00
19.12.2022 03:00;19.12.2022 03:15;17,60
19.12.2022 03:15;19.12.2022 03:30;35,09
19.12.2022 03:30;19.12.2022 03:45;52,47
19.12.2022 03:45;19.12.2022 04:00;53,02
19.12.2022 04:00;19.12.2022 04:15;33,00
19.12.2022 04:15;19.12.2022 04:30;126,71
19.12.2022 04:30;19.12.2022 04:45;69,21
19.12.2022 04:45;19.12.2022 05:00;12,48
19.12.2022 05:00;19.12.2022 05:15;24,78
19.12.2022 05:15;19.12.2022 05:30;40,66
19.12.2022 05:30;19.12.2022 05:45;103,02
19.12.2022 05:45;19.12.2022 06:00;119,14
19.12.2022 06:00;19.12.2022 06:15;208,15
19.12.2022 06:15;19.12.2022 06:30;115,65
19.12.2022 06:30;19.12.2022 06:45;165,85
19.12.2022 06:45;19.12.2022 07:00;127,54
19.12.2022 07:00;19.12.2022 07:15;267,58
19.12.2022 07:15;19.12.2022 07:30;196,44
19.12.2022 07:30;19.12.2022 07:45;199,78
19.12.2022 07:45;19.12.2022 08:00;185,20
19.12.2022 08:00;19.12.2022 08:15;292,75
19.12.2022 08:15;19.12.2022 08:30;193,29
19.12.2022 08:30;19.12.2022 08:45;189,98
19.12.2022 08:45;19.12.2022 09:00;194,94
19.12.2022 09:00;19.12.2022 09:15;184,01
19.12.2022 09:15;19.12.2022 09:30;198,35
19.12.2022 09:30;19.12.2022 09:45;197,80
19.12.2022 09:45;19.12.2022 10:00;330,61
19.12.2022 10:00;19.12.2022 10:15;318,77
19.12.2022 10:15;19.12.2022 10:30;314,26
19.12.2022 10:30;19.12.2022 10:45;320,91
19.12.2022 10:45;19.12.2022 11:00;338,17
19.12.2022 11:00;19.12.2022 11:15;340,60
19.12.2022 11:15;19.12.2022 11:30;359,74
19.12.2022 11:30;19.12.2022 11:45;356,86
19.12.2022 11:45;19.12.2022 12:00;370,46
19.12.2022 12:00;19.12.2022 12:15;362,18
19.12.2022 12:15;19.12.2022 12:30;374,01
19.12.2022 12:30;19.12.2022 12:45;370,89
19.12.2022 12:45;19.12.2022 13:00;323,23
19.12.2022 13:00;19.12.2022 13:15;327,21
19.12.2022 13:15;19.12.2022 13:30;335,93
19.12.2022 13:30;19.12.2022 13:45;199,91
19.12.2022 13:45;19.12.2022 14:00;166,97
19.12.2022 14:00;19.12.2022 14:15;230,41
19.12.2022 14:15;19.12.2022 14:30;223,34
19.12.2022 14:30;19.12.2022 14:45;213,44
19.12.2022 14:45;19.12.2022 15:00;184,47
19.12.2022 15:00;19.12.2022 15:15;159,07
19.12.2022 15:15;19.12.2022 15:30;189,40
19.12.2022 15:30;19.12.2022 15:45;180,92
19.12.2022 15:45;19.12.2022 16:00;199,35
19.12.2022 16:00;19.12.2022 16:15;177,08
19.12.2022 16:15;19.12.2022 16:30;201,84
19.12.2022 16:30;19.12.2022 16:45;191,20
19.12.2022 16:45;19.12.2022 17:00;175,56
19.12.2022 17:00;19.12.2022 17:15;191,59
19.12.2022 17:15;19.12.2022 17:30;175,27
19.12.2022 17:30;19.12.2022 17:45;164,08
19.12.2022 17:45;19.12.2022 18:00;147,66
19.12.2022 18:00;19.12.2022 18:15;188,02
19.12.2022 18:15;19.12.2022 18:30;184,72
19.12.2022 18:30;19.12.2022 18:45;175,48
19.12.2022 18:45;19.12.2022 19:00;162,18
19.12.2022 19:00;19.12.2022 19:15;139,58
19.12.2022 19:15;19.12.2022 19:30;107,65
19.12.2022 19:30;19.12.2022 19:45;74,07
19.12.2022 19:45;19.12.2022 20:00;104,73
19.12.2022 20:00;19.12.2022 20:15;120,67
19.12.2022 20:15;19.12.2022 20:30;72,08
19.12.2022 20:30;19.12.2022 20:45;75,88
19.12.2022 20:45;19.12.2022 21:00;49,47
19.12.2022 21:00;19.12.2022 21:15;45,08
19.12.2022 21:15;19.12.2022 21:30;33,49
19.12.2022 21:30;19.12.2022 21:45;39,07
19.12.2022 21:45;19.12.2022 22:00;-5,61
19.12.2022 22:00;19.12.2022 22:15;54,11
19.12.2022 22:15;19.12.2022 22:30;75,69
19.12.2022 22:30;19.12.2022 22:45;40,09
19.12.2022 22:45;19.12.2022 23:00;-1,37
19.12.2022 23:00;19.12.2022 23:15;23,09
19.12.2022 23:15;19.12.2022 23:30;62,07
19.12.2022 23:30;19.12.2022 23:45;8,69
19.12.2022 23:45;20.12.2022 00:00;-18,86
20.12.2022 00:00;20.12.2022 00:15;299,42
20.12.2022 00:15;20.12.2022 00:30;182,02
20.12.2022 00:30;20.12.2022 00:45;40,32
20.12.2022 00:45;20.12.2022 01:00;43,96
20.12.2022 01:00;20.12.2022 01:15;117,17
20.12.2022 01:15;20.12.2022 01:30;101,11
20.12.2022 01:30;20.12.2022 01:45;77,14
20.12.2022 01:45;20.12.2022 02:00;53,88
20.12.2022 02:00;20.12.2022 02:15;78,55
20.12.2022 02:15;20.12.2022 02:30;33,44
20.12.2022 02:30;20.12.2022 02:45;25,96
20.12.2022 02:45;20.12.2022 03:00;24,50
20.12.2022 03:00;20.12.2022 03:15;14,87
20.12.2022 03:15;20.12.2022 03:30;1,19
20.12.2022 03:30;20.12.2022 03:45;14,91
20.12.2022 03:45;20.12.2022 04:00;12,39
20.12.2022 04:00;20.12.2022 04:15;17,38
20.12.2022 04:15;20.12.2022 04:30;8,66
20.12.2022 04:30;20.12.2022 04:45;29,08
20.12.2022 04:45;20.12.2022 05:00;62,27
20.12.2022 05:00;20.12.2022 05:15;15,40
20.12.2022 05:15;20.12.2022 05:30;65,78
20.12.2022 05:30;20.12.2022 05:45;74,04
20.12.2022 05:45;20.12.2022 06:00;70,39
20.12.2022 06:00;20.12.2022 06:15;-17,00
20.12.2022 06:15;20.12.2022 06:30;101,20
20.12.2022 06:30;20.12.2022 06:45;87,79
20.12.2022 06:45;20.12.2022 07:00;118,42
20.12.2022 07:00;20.12.2022 07:15;98,91
20.12.2022 07:15;20.12.2022 07:30;114,63
20.12.2022 07:30;20.12.2022 07:45;342,67
20.12.2022 07:45;20.12.2022 08:00;355,59
20.12.2022 08:00;20.12.2022 08:15;153,69
20.12.2022 08:15;20.12.2022 08:30;171,66
20.12.2022 08:30;20.12.2022 08:45;175,18
20.12.2022 08:45;20.12.2022 09:00;191,12
20.12.2022 09:00;20.12.2022 09:15;311,52
20.12.2022 09:15;20.12.2022 09:30;305,56
20.12.2022 09:30;20.12.2022 09:45;166,66
20.12.2022 09:45;20.12.2022 10:00;174,32
20.12.2022 10:00;20.12.2022 10:15;194,63
20.12.2022 10:15;20.12.2022 10:30;202,13
20.12.2022 10:30;20.12.2022 10:45;317,74
20.12.2022 10:45;20.12.2022 11:00;337,94
20.12.2022 11:00;20.12.2022 11:15;353,05
20.12.2022 11:15;20.12.2022 11:30;321,72
20.12.2022 11:30;20.12.2022 11:45;332,81
20.12.2022 11:45;20.12.2022 12:00;334,07
20.12.2022 12:00;20.12.2022 12:15;193,17
20.12.2022 12:15;20.12.2022 12:30;201,66
20.12.2022 12:30;20.12.2022 12:45;206,01
20.12.2022 12:45;20.12.2022 13:00;199,90
20.12.2022 13:00;20.12.2022 13:15;322,54
20.12.2022 13:15;20.12.2022 13:30;329,57
20.12.2022 13:30;20.12.2022 13:45;335,02
20.12.2022 13:45;20.12.2022 14:00;335,94
20.12.2022 14:00;20.12.2022 14:15;325,05
20.12.2022 14:15;20.12.2022 14:30;211,63
20.12.2022 14:30;20.12.2022 14:45;225,21
20.12.2022 14:45;20.12.2022 15:00;220,66
20.12.2022 15:00;20.12.2022 15:15;210,01
20.12.2022 15:15;20.12.2022 15:30;201,34
20.12.2022 15:30;20.12.2022 15:45;349,97
20.12.2022 15:45;20.12.2022 16:00;200,05
20.12.2022 16:00;20.12.2022 16:15;278,41
20.12.2022 16:15;20.12.2022 16:30;212,52
20.12.2022 16:30;20.12.2022 16:45;212,85
20.12.2022 16:45;20.12.2022 17:00;239,08
20.12.2022 17:00;20.12.2022 17:15;211,98
20.12.2022 17:15;20.12.2022 17:30;221,84
20.12.2022 17:30;20.12.2022 17:45;249,20
20.12.2022 17:45;20.12.2022 18:00;336,08
20.12.2022 18:00;20.12.2022 18:15;249,20
20.12.2022 18:15;20.12.2022 18:30;256,40
20.12.2022 18:30;20.12.2022 18:45;231,98
20.12.2022 18:45;20.12.2022 19:00;243,24
20.12.2022 19:00;20.12.2022 19:15;235,43
20.12.2022 19:15;20.12.2022 19:30;192,10
20.12.2022 19:30;20.12.2022 19:45;193,21
20.12.2022 19:45;20.12.2022 20:00;186,55
20.12.2022 20:00;20.12.2022 20:15;188,62
20.12.2022 20:15;20.12.2022 20:30;167,38
20.12.2022 20:30;20.12.2022 20:45;180,26
20.12.2022 20:45;20.12.2022 21:00;159,63
20.12.2022 21:00;20.12.2022 21:15;200,31
20.12.2022 21:15;20.12.2022 21:30;138,10
20.12.2022 21:30;20.12.2022 21:45;150,03
20.12.2022 21:45;20.12.2022 22:00;157,43
20.12.2022 22:00;20.12.2022 22:15;265,00
20.12.2022 22:15;20.12.2022 22:30;308,80
20.12.2022 22:30;20.12.2022 22:45;422,15
20.12.2022 22:45;20.12.2022 23:00;409,44
20.12.2022 23:00;20.12.2022 23:15;174,02
20.12.2022 23:15;20.12.2022 23:30;210,28
20.12.2022 23:30;20.12.2022 23:45;315,38
20.12.2022 23:45;21.12.2022 00:00;120,73
21.12.2022 00:00;21.12.2022 00:15;375,67
21.12.2022 00:15;21.12.2022 00:30;387,69
21.12.2022 00:30;21.12.2022 00:45;319,83
21.12.2022 00:45;21.12.2022 01:00;379,48
21.12.2022 01:00;21.12.2022 01:15;402,27
21.12.2022 01:15;21.12.2022 01:30;373,33
21.12.2022 01:30;21.12.2022 01:45;177,90
21.12.2022 01:45;21.12.2022 02:00;163,39
21.12.2022 02:00;21.12.2022 02:15;358,26
21.12.2022 02:15;21.12.2022 02:30;357,12
21.12.2022 02:30;21.12.2022 02:45;377,68
21.12.2022 02:45;21.12.2022 03:00;398,57
21.12.2022 03:00;21.12.2022 03:15;376,21
21.12.2022 03:15;21.12.2022 03:30;182,82
21.12.2022 03:30;21.12.2022 03:45;173,29
21.12.2022 03:45;21.12.2022 04:00;382,55
21.12.2022 04:00;21.12.2022 04:15;403,72
21.12.2022 04:15;21.12.2022 04:30;158,20
21.12.2022 04:30;21.12.2022 04:45;162,53
21.12.2022 04:45;21.12.2022 05:00;187,60
21.12.2022 05:00;21.12.2022 05:15;153,26
21.12.2022 05:15;21.12.2022 05:30;175,69
21.12.2022 05:30;21.12.2022 05:45;173,52
21.12.2022 05:45;21.12.2022 06:00;344,74
21.12.2022 06:00;21.12.2022 06:15;251,02
21.12.2022 06:15;21.12.2022 06:30;234,28
21.12.2022 06:30;21.12.2022 06:45;203,29
21.12.2022 06:45;21.12.2022 07:00;222,43
21.12.2022 07:00;21.12.2022 07:15;199,69
21.12.2022 07:15;21.12.2022 07:30;197,72
21.12.2022 07:30;21.12.2022 07:45;206,30
21.12.2022 07:45;21.12.2022 08:00;241,09
21.12.2022 08:00;21.12.2022 08:15;426,15
21.12.2022 08:15;21.12.2022 08:30;278,84
21.12.2022 08:30;21.12.2022 08:45;216,31
21.12.2022 08:45;21.12.2022 09:00;220,91
21.12.2022 09:00;21.12.2022 09:15;231,87
21.12.2022 09:15;21.12.2022 09:30;337,84
21.12.2022 09:30;21.12.2022 09:45;333,41
21.12.2022 09:45;21.12.2022 10:00;220,05
21.12.2022 10:00;21.12.2022 10:15;389,10
21.12.2022 10:15;21.12.2022 10:30;230,63
21.12.2022 10:30;21.12.2022 10:45;227,41
21.12.2022 10:45;21.12.2022 11:00;218,04
21.12.2022 11:00;21.12.2022 11:15;210,09
21.12.2022 11:15;21.12.2022 11:30;181,68
21.12.2022 11:30;21.12.2022 11:45;190,77
21.12.2022 11:45;21.12.2022 12:00;176,21
21.12.2022 12:00;21.12.2022 12:15;218,43
21.12.2022 12:15;21.12.2022 12:30;202,64
21.12.2022 12:30;21.12.2022 12:45;177,75
21.12.2022 12:45;21.12.2022 13:00;140,05
21.12.2022 13:00;21.12.2022 13:15;175,63
21.12.2022 13:15;21.12.2022 13:30;186,05
21.12.2022 13:30;21.12.2022 13:45;160,33
21.12.2022 13:45;21.12.2022 14:00;144,15
21.12.2022 14:00;21.12.2022 14:15;134,21
21.12.2022 14:15;21.12.2022 14:30;132,57
21.12.2022 14:30;21.12.2022 14:45;137,87
21.12.2022 14:45;21.12.2022 15:00;139,36
21.12.2022 15:00;21.12.2022 15:15;281,37
21.12.2022 15:15;21.12.2022 15:30;269,28
21.12.2022 15:30;21.12.2022 15:45;268,72
21.12.2022 15:45;21.12.2022 16:00;154,67
21.12.2022 16:00;21.12.2022 16:15;170,88
21.12.2022 16:15;21.12.2022 16:30;185,15
21.12.2022 16:30;21.12.2022 16:45;197,87
21.12.2022 16:45;21.12.2022 17:00;190,77
21.12.2022 17:00;21.12.2022 17:15;147,20
21.12.2022 17:15;21.12.2022 17:30;156,78
21.12.2022 17:30;21.12.2022 17:45;94,36
21.12.2022 17:45;21.12.2022 18:00;111,50
21.12.2022 18:00;21.12.2022 18:15;123,21
21.12.2022 18:15;21.12.2022 18:30;129,78
21.12.2022 18:30;21.12.2022 18:45;132,68
21.12.2022 18:45;21.12.2022 19:00;137,67
21.12.2022 19:00;21.12.2022 19:15;144,16
21.12.2022 19:15;21.12.2022 19:30;135,15
21.12.2022 19:30;21.12.2022 19:45;117,82
21.12.2022 19:45;21.12.2022 20:00;139,53
21.12.2022 20:00;21.12.2022 20:15;177,25
21.12.2022 20:15;21.12.2022 20:30;159,44
21.12.2022 20:30;21.12.2022 20:45;117,29
21.12.2022 20:45;21.12.2022 21:00;122,70
21.12.2022 21:00;21.12.2022 21:15;109,77
21.12.2022 21:15;21.12.2022 21:30;157,82
21.12.2022 21:30;21.12.2022 21:45;111,31
21.12.2022 21:45;21.12.2022 22:00;91,94
21.12.2022 22:00;21.12.2022 22:15;142,94
21.12.2022 22:15;21.12.2022 22:30;98,72
21.12.2022 22:30;21.12.2022 22:45;99,47
21.12.2022 22:45;21.12.2022 23:00;89,43
21.12.2022 23:00;21.12.2022 23:15;156,62
21.12.2022 23:15;21.12.2022 23:30;260,14
21.12.2022 23:30;21.12.2022 23:45;277,18
21.12.2022 23:45;22.12.2022 00:00;233,64
22.12.2022 00:00;22.12.2022 00:15;110,50
22.12.2022 00:15;22.12.2022 00:30;132,46
22.12.2022 00:30;22.12.2022 00:45;131,50
22.12.2022 00:45;22.12.2022 01:00;110,48
22.12.2022 01:00;22.12.2022 01:15;160,17
22.12.2022 01:15;22.12.2022 01:30;124,06
22.12.2022 01:30;22.12.2022 01:45;110,48
22.12.2022 01:45;22.12.2022 02:00;99,25
22.12.2022 02:00;22.12.2022 02:15;133,65
22.12.2022 02:15;22.12.2022 02:30;242,20
22.12.2022 02:30;22.12.2022 02:45;247,70
22.12.2022 02:45;22.12.2022 03:00;132,73
22.12.2022 03:00;22.12.2022 03:15;105,50
22.12.2022 03:15;22.12.2022 03:30;137,79
22.12.2022 03:30;22.12.2022 03:45;201,84
22.12.2022 03:45;22.12.2022 04:00;193,55
22.12.2022 04:00;22.12.2022 04:15;89,14
22.12.2022 04:15;22.12.2022 04:30;115,23
22.12.2022 04:30;22.12.2022 04:45;142,53
22.12.2022 04:45;22.12.2022 05:00;144,68
22.12.2022 05:00;22.12.2022 05:15;137,31
22.12.2022 05:15;22.12.2022 05:30;130,12
22.12.2022 05:30;22.12.2022 05:45;125,39
22.12.2022 05:45;22.12.2022 06:00;155,97
22.12.2022 06:00;22.12.2022 06:15;111,16
22.12.2022 06:15;22.12.2022 06:30;126,47
22.12.2022 06:30;22.12.2022 06:45;100,07
22.12.2022 06:45;22.12.2022 07:00;140,22
22.12.2022 07:00;22.12.2022 07:15;84,88
22.12.2022 07:15;22.12.2022 07:30;85,20
22.12.2022 07:30;22.12.2022 07:45;127,51
22.12.2022 07:45;22.12.2022 08:00;134,60
22.12.2022 08:00;22.12.2022 08:15;258,85
22.12.2022 08:15;22.12.2022 08:30;271,23
22.12.2022 08:30;22.12.2022 08:45;139,16
22.12.2022 08:45;22.12.2022 09:00;184,76
22.12.2022 09:00;22.12.2022 09:15;167,84
22.12.2022 09:15;22.12.2022 09:30;181,59
22.12.2022 09:30;22.12.2022 09:45;194,44
22.12.2022 09:45;22.12.2022 10:00;168,91
22.12.2022 10:00;22.12.2022 10:15;142,77
22.12.2022 10:15;22.12.2022 10:30;123,31
22.12.2022 10:30;22.12.2022 10:45;128,82
22.12.2022 10:45;22.12.2022 11:00;113,06
22.12.2022 11:00;22.12.2022 11:15;199,77
22.12.2022 11:15;22.12.2022 11:30;215,87
22.12.2022 11:30;22.12.2022 11:45;206,88
22.12.2022 11:45;22.12.2022 12:00;215,95
22.12.2022 12:00;22.12.2022 12:15;166,48
22.12.2022 12:15;22.12.2022 12:30;164,46
22.12.2022 12:30;22.12.2022 12:45;136,21
22.12.2022 12:45;22.12.2022 13:00;130,89
22.12.2022 13:00;22.12.2022 13:15;144,35
22.12.2022 13:15;22.12.2022 13:30;124,48
22.12.2022 13:30;22.12.2022 13:45;61,18
22.12.2022 13:45;22.12.2022 14:00;97,65
22.12.2022 14:00;22.12.2022 14:15;114,23
22.12.2022 14:15;22.12.2022 14:30;109,93
22.12.2022 14:30;22.12.2022 14:45;74,82
22.12.2022 14:45;22.12.2022 15:00;82,02
22.12.2022 15:00;22.12.2022 15:15;122,15
22.12.2022 15:15;22.12.2022 15:30;116,00
22.12.2022 15:30;22.12.2022 15:45;119,12
22.12.2022 15:45;22.12.2022 16:00;121,79
22.12.2022 16:00;22.12.2022 16:15;111,11
22.12.2022 16:15;22.12.2022 16:30;123,48
22.12.2022 16:30;22.12.2022 16:45;142,05
22.12.2022 16:45;22.12.2022 17:00;152,46
22.12.2022 17:00;22.12.2022 17:15;83,30
22.12.2022 17:15;22.12.2022 17:30;110,19
22.12.2022 17:30;22.12.2022 17:45;117,31
22.12.2022 17:45;22.12.2022 18:00;118,87
22.12.2022 18:00;22.12.2022 18:15;197,31
22.12.2022 18:15;22.12.2022 18:30;116,33
22.12.2022 18:30;22.12.2022 18:45;58,24
22.12.2022 18:45;22.12.2022 19:00;110,82
22.12.2022 19:00;22.12.2022 19:15;111,86
22.12.2022 19:15;22.12.2022 19:30;63,58
22.12.2022 19:30;22.12.2022 19:45;53,08
22.12.2022 19:45;22.12.2022 20:00;91,81
22.12.2022 20:00;22.12.2022 20:15;240,57
22.12.2022 20:15;22.12.2022 20:30;246,87
22.12.2022 20:30;22.12.2022 20:45;152,10
22.12.2022 20:45;22.12.2022 21:00;87,34
22.12.2022 21:00;22.12.2022 21:15;110,79
22.12.2022 21:15;22.12.2022 21:30;125,98
22.12.2022 21:30;22.12.2022 21:45;260,19
22.12.2022 21:45;22.12.2022 22:00;162,04
22.12.2022 22:00;22.12.2022 22:15;137,10
22.12.2022 22:15;22.12.2022 22:30;124,17
22.12.2022 22:30;22.12.2022 22:45;117,42
22.12.2022 22:45;22.12.2022 23:00;239,32
22.12.2022 23:00;22.12.2022 23:15;148,99
22.12.2022 23:15;22.12.2022 23:30;245,08
22.12.2022 23:30;22.12.2022 23:45;238,03
22.12.2022 23:45;23.12.2022 00:00;230,30
23.12.2022 00:00;23.12.2022 00:15;361,52
23.12.2022 00:15;23.12.2022 00:30;343,56
23.12.2022 00:30;23.12.2022 00:45;257,00
23.12.2022 00:45;23.12.2022 01:00;144,67
23.12.2022 01:00;23.12.2022 01:15;311,26
23.12.2022 01:15;23.12.2022 01:30;276,70
23.12.2022 01:30;23.12.2022 01:45;208,29
23.12.2022 01:45;23.12.2022 02:00;191,48
23.12.2022 02:00;23.12.2022 02:15;309,68
23.12.2022 02:15;23.12.2022 02:30;130,68
23.12.2022 02:30;23.12.2022 02:45;137,14
23.12.2022 02:45;23.12.2022 03:00;138,93
23.12.2022 03:00;23.12.2022 03:15;144,96
23.12.2022 03:15;23.12.2022 03:30;126,96
23.12.2022 03:30;23.12.2022 03:45;124,53
23.12.2022 03:45;23.12.2022 04:00;146,05
23.12.2022 04:00;23.12.2022 04:15;113,74
23.12.2022 04:15;23.12.2022 04:30;123,79
23.12.2022 04:30;23.12.2022 04:45;113,56
23.12.2022 04:45;23.12.2022 05:00;121,67
23.12.2022 05:00;23.12.2022 05:15;123,37
23.12.2022 05:15;23.12.2022 05:30;128,93
23.12.2022 05:30;23.12.2022 05:45;121,85
23.12.2022 05:45;23.12.2022 06:00;97,36
23.12.2022 06:00;23.12.2022 06:15;-18,02
23.12.2022 06:15;23.12.2022 06:30;133,08
23.12.2022 06:30;23.12.2022 06:45;151,32
23.12.2022 06:45;23.12.2022 07:00;24,75
23.12.2022 07:00;23.12.2022 07:15;-67,99
23.12.2022 07:15;23.12.2022 07:30;118,13
23.12.2022 07:30;23.12.2022 07:45;122,04
23.12.2022 07:45;23.12.2022 08:00;135,00
23.12.2022 08:00;23.12.2022 08:15;118,54
23.12.2022 08:15;23.12.2022 08:30;142,57
23.12.2022 08:30;23.12.2022 08:45;153,82
23.12.2022 08:45;23.12.2022 09:00;158,38
