von;bis;Mischpreis [EUR/MWh]
17.08.2022 03:30;17.08.2022 03:45;417,72000
17.08.2022 03:45;17.08.2022 04:00;415,19000
17.08.2022 04:00;17.08.2022 04:15;507,45000
17.08.2022 04:15;17.08.2022 04:30;392,77000
17.08.2022 04:30;17.08.2022 04:45;399,50000
17.08.2022 04:45;17.08.2022 05:00;557,86000
17.08.2022 05:00;17.08.2022 05:15;572,33000
17.08.2022 05:15;17.08.2022 05:30;536,08000
17.08.2022 05:30;17.08.2022 05:45;574,00000
17.08.2022 05:45;17.08.2022 06:00;651,47000
17.08.2022 06:00;17.08.2022 06:15;590,52000
17.08.2022 06:15;17.08.2022 06:30;567,99000
17.08.2022 06:30;17.08.2022 06:45;647,94000
17.08.2022 06:45;17.08.2022 07:00;658,96000
17.08.2022 07:00;17.08.2022 07:15;475,10000
17.08.2022 07:15;17.08.2022 07:30;476,98000
17.08.2022 07:30;17.08.2022 07:45;463,83000
17.08.2022 07:45;17.08.2022 08:00;443,20000
17.08.2022 08:00;17.08.2022 08:15;649,59000
17.08.2022 08:15;17.08.2022 08:30;459,00000
17.08.2022 08:30;17.08.2022 08:45;613,79000
17.08.2022 08:45;17.08.2022 09:00;383,34000
17.08.2022 09:00;17.08.2022 09:15;792,20000
17.08.2022 09:15;17.08.2022 09:30;638,39000
17.08.2022 09:30;17.08.2022 09:45;612,40000
17.08.2022 09:45;17.08.2022 10:00;591,70000
17.08.2022 10:00;17.08.2022 10:15;679,77000
17.08.2022 10:15;17.08.2022 10:30;624,07000
17.08.2022 10:30;17.08.2022 10:45;586,70000
17.08.2022 10:45;17.08.2022 11:00;554,67000
17.08.2022 11:00;17.08.2022 11:15;811,58000
17.08.2022 11:15;17.08.2022 11:30;655,25000
17.08.2022 11:30;17.08.2022 11:45;684,09000
17.08.2022 11:45;17.08.2022 12:00;655,28000
17.08.2022 12:00;17.08.2022 12:15;717,74000
17.08.2022 12:15;17.08.2022 12:30;722,45000
17.08.2022 12:30;17.08.2022 12:45;1193,60000
17.08.2022 12:45;17.08.2022 13:00;1771,53000
17.08.2022 13:00;17.08.2022 13:15;1035,08000
17.08.2022 13:15;17.08.2022 13:30;981,30000
17.08.2022 13:30;17.08.2022 13:45;1014,14000
17.08.2022 13:45;17.08.2022 14:00;670,51000
17.08.2022 14:00;17.08.2022 14:15;592,42000
17.08.2022 14:15;17.08.2022 14:30;731,84000
17.08.2022 14:30;17.08.2022 14:45;593,58000
17.08.2022 14:45;17.08.2022 15:00;571,12000
17.08.2022 15:00;17.08.2022 15:15;404,40000
17.08.2022 15:15;17.08.2022 15:30;285,46000
17.08.2022 15:30;17.08.2022 15:45;382,06000
17.08.2022 15:45;17.08.2022 16:00;403,90000
17.08.2022 16:00;17.08.2022 16:15;366,27000
17.08.2022 16:15;17.08.2022 16:30;400,90000
17.08.2022 16:30;17.08.2022 16:45;402,51000
17.08.2022 16:45;17.08.2022 17:00;558,51000
17.08.2022 17:00;17.08.2022 17:15;349,81000
17.08.2022 17:15;17.08.2022 17:30;337,90000
17.08.2022 17:30;17.08.2022 17:45;623,56000
17.08.2022 17:45;17.08.2022 18:00;647,50000
17.08.2022 18:00;17.08.2022 18:15;394,88000
17.08.2022 18:15;17.08.2022 18:30;356,49000
17.08.2022 18:30;17.08.2022 18:45;405,02000
17.08.2022 18:45;17.08.2022 19:00;665,16000
17.08.2022 19:00;17.08.2022 19:15;413,94000
17.08.2022 19:15;17.08.2022 19:30;396,71000
17.08.2022 19:30;17.08.2022 19:45;431,49000
17.08.2022 19:45;17.08.2022 20:00;445,44000
17.08.2022 20:00;17.08.2022 20:15;702,71000
17.08.2022 20:15;17.08.2022 20:30;495,61000
17.08.2022 20:30;17.08.2022 20:45;457,71000
17.08.2022 20:45;17.08.2022 21:00;684,25000
17.08.2022 21:00;17.08.2022 21:15;712,81000
17.08.2022 21:15;17.08.2022 21:30;699,40000
17.08.2022 21:30;17.08.2022 21:45;674,78000
17.08.2022 21:45;17.08.2022 22:00;460,49000
17.08.2022 22:00;17.08.2022 22:15;499,13000
17.08.2022 22:15;17.08.2022 22:30;500,69000
17.08.2022 22:30;17.08.2022 22:45;475,67000
17.08.2022 22:45;17.08.2022 23:00;416,70000
17.08.2022 23:00;17.08.2022 23:15;679,43000
17.08.2022 23:15;17.08.2022 23:30;706,98000
17.08.2022 23:30;17.08.2022 23:45;608,79000
17.08.2022 23:45;18.08.2022 00:00;579,35000
18.08.2022 00:00;18.08.2022 00:15;484,34000
18.08.2022 00:15;18.08.2022 00:30;484,26000
18.08.2022 00:30;18.08.2022 00:45;440,44000
18.08.2022 00:45;18.08.2022 01:00;512,39000
18.08.2022 01:00;18.08.2022 01:15;564,87000
18.08.2022 01:15;18.08.2022 01:30;548,82000
18.08.2022 01:30;18.08.2022 01:45;540,86000
18.08.2022 01:45;18.08.2022 02:00;482,10000
18.08.2022 02:00;18.08.2022 02:15;549,46000
18.08.2022 02:15;18.08.2022 02:30;522,24000
18.08.2022 02:30;18.08.2022 02:45;471,32000
18.08.2022 02:45;18.08.2022 03:00;464,61000
18.08.2022 03:00;18.08.2022 03:15;375,12000
18.08.2022 03:15;18.08.2022 03:30;525,04000
18.08.2022 03:30;18.08.2022 03:45;552,55000
18.08.2022 03:45;18.08.2022 04:00;543,48000
18.08.2022 04:00;18.08.2022 04:15;531,86000
18.08.2022 04:15;18.08.2022 04:30;503,72000
18.08.2022 04:30;18.08.2022 04:45;378,87000
18.08.2022 04:45;18.08.2022 05:00;395,33000
18.08.2022 05:00;18.08.2022 05:15;453,98000
18.08.2022 05:15;18.08.2022 05:30;457,86000
18.08.2022 05:30;18.08.2022 05:45;521,16000
18.08.2022 05:45;18.08.2022 06:00;498,47000
18.08.2022 06:00;18.08.2022 06:15;556,13000
18.08.2022 06:15;18.08.2022 06:30;567,65000
18.08.2022 06:30;18.08.2022 06:45;570,93000
18.08.2022 06:45;18.08.2022 07:00;629,23000
18.08.2022 07:00;18.08.2022 07:15;550,90000
18.08.2022 07:15;18.08.2022 07:30;593,44000
18.08.2022 07:30;18.08.2022 07:45;611,67000
18.08.2022 07:45;18.08.2022 08:00;616,20000
18.08.2022 08:00;18.08.2022 08:15;654,16000
18.08.2022 08:15;18.08.2022 08:30;639,14000
18.08.2022 08:30;18.08.2022 08:45;655,90000
18.08.2022 08:45;18.08.2022 09:00;606,73000
18.08.2022 09:00;18.08.2022 09:15;655,77000
18.08.2022 09:15;18.08.2022 09:30;653,60000
18.08.2022 09:30;18.08.2022 09:45;627,11000
18.08.2022 09:45;18.08.2022 10:00;555,66000
18.08.2022 10:00;18.08.2022 10:15;646,11000
18.08.2022 10:15;18.08.2022 10:30;652,72000
18.08.2022 10:30;18.08.2022 10:45;602,48000
18.08.2022 10:45;18.08.2022 11:00;592,73000
18.08.2022 11:00;18.08.2022 11:15;508,63000
18.08.2022 11:15;18.08.2022 11:30;497,75000
18.08.2022 11:30;18.08.2022 11:45;469,97000
18.08.2022 11:45;18.08.2022 12:00;387,63000
18.08.2022 12:00;18.08.2022 12:15;391,70000
18.08.2022 12:15;18.08.2022 12:30;348,07000
18.08.2022 12:30;18.08.2022 12:45;338,95000
18.08.2022 12:45;18.08.2022 13:00;252,77000
18.08.2022 13:00;18.08.2022 13:15;539,38000
18.08.2022 13:15;18.08.2022 13:30;506,35000
18.08.2022 13:30;18.08.2022 13:45;513,43000
18.08.2022 13:45;18.08.2022 14:00;420,21000
18.08.2022 14:00;18.08.2022 14:15;517,11000
18.08.2022 14:15;18.08.2022 14:30;521,35000
18.08.2022 14:30;18.08.2022 14:45;527,51000
18.08.2022 14:45;18.08.2022 15:00;536,94000
18.08.2022 15:00;18.08.2022 15:15;516,92000
18.08.2022 15:15;18.08.2022 15:30;506,35000
18.08.2022 15:30;18.08.2022 15:45;513,40000
18.08.2022 15:45;18.08.2022 16:00;538,63000
18.08.2022 16:00;18.08.2022 16:15;320,27000
18.08.2022 16:15;18.08.2022 16:30;319,21000
18.08.2022 16:30;18.08.2022 16:45;382,17000
18.08.2022 16:45;18.08.2022 17:00;626,25000
18.08.2022 17:00;18.08.2022 17:15;335,40000
18.08.2022 17:15;18.08.2022 17:30;525,90000
18.08.2022 17:30;18.08.2022 17:45;446,07000
18.08.2022 17:45;18.08.2022 18:00;624,13000
18.08.2022 18:00;18.08.2022 18:15;429,64000
18.08.2022 18:15;18.08.2022 18:30;427,45000
18.08.2022 18:30;18.08.2022 18:45;372,17000
18.08.2022 18:45;18.08.2022 19:00;394,30000
18.08.2022 19:00;18.08.2022 19:15;404,12000
18.08.2022 19:15;18.08.2022 19:30;401,94000
18.08.2022 19:30;18.08.2022 19:45;417,79000
18.08.2022 19:45;18.08.2022 20:00;411,29000
18.08.2022 20:00;18.08.2022 20:15;547,41000
18.08.2022 20:15;18.08.2022 20:30;556,91000
18.08.2022 20:30;18.08.2022 20:45;582,41000
18.08.2022 20:45;18.08.2022 21:00;595,67000
18.08.2022 21:00;18.08.2022 21:15;600,78000
18.08.2022 21:15;18.08.2022 21:30;581,81000
18.08.2022 21:30;18.08.2022 21:45;546,52000
18.08.2022 21:45;18.08.2022 22:00;337,28000
18.08.2022 22:00;18.08.2022 22:15;408,95000
18.08.2022 22:15;18.08.2022 22:30;336,44000
18.08.2022 22:30;18.08.2022 22:45;522,15000
18.08.2022 22:45;18.08.2022 23:00;497,42000
18.08.2022 23:00;18.08.2022 23:15;579,75000
18.08.2022 23:15;18.08.2022 23:30;525,51000
18.08.2022 23:30;18.08.2022 23:45;533,55000
18.08.2022 23:45;19.08.2022 00:00;509,01000
19.08.2022 00:00;19.08.2022 00:15;573,41000
19.08.2022 00:15;19.08.2022 00:30;521,26000
19.08.2022 00:30;19.08.2022 00:45;502,78000
19.08.2022 00:45;19.08.2022 01:00;477,92000
19.08.2022 01:00;19.08.2022 01:15;555,08000
19.08.2022 01:15;19.08.2022 01:30;404,11000
19.08.2022 01:30;19.08.2022 01:45;383,54000
19.08.2022 01:45;19.08.2022 02:00;354,44000
19.08.2022 02:00;19.08.2022 02:15;366,01000
19.08.2022 02:15;19.08.2022 02:30;501,68000
19.08.2022 02:30;19.08.2022 02:45;342,23000
19.08.2022 02:45;19.08.2022 03:00;344,16000
19.08.2022 03:00;19.08.2022 03:15;337,25000
19.08.2022 03:15;19.08.2022 03:30;491,94000
19.08.2022 03:30;19.08.2022 03:45;468,47000
19.08.2022 03:45;19.08.2022 04:00;494,34000
19.08.2022 04:00;19.08.2022 04:15;509,06000
19.08.2022 04:15;19.08.2022 04:30;506,65000
19.08.2022 04:30;19.08.2022 04:45;376,16000
19.08.2022 04:45;19.08.2022 05:00;383,01000
19.08.2022 05:00;19.08.2022 05:15;530,23000
19.08.2022 05:15;19.08.2022 05:30;546,09000
19.08.2022 05:30;19.08.2022 05:45;520,10000
19.08.2022 05:45;19.08.2022 06:00;539,82000
19.08.2022 06:00;19.08.2022 06:15;523,48000
19.08.2022 06:15;19.08.2022 06:30;360,10000
19.08.2022 06:30;19.08.2022 06:45;415,79000
19.08.2022 06:45;19.08.2022 07:00;439,56000
19.08.2022 07:00;19.08.2022 07:15;405,88000
19.08.2022 07:15;19.08.2022 07:30;572,34000
19.08.2022 07:30;19.08.2022 07:45;584,13000
19.08.2022 07:45;19.08.2022 08:00;750,01000
19.08.2022 08:00;19.08.2022 08:15;440,22000
19.08.2022 08:15;19.08.2022 08:30;622,99000
19.08.2022 08:30;19.08.2022 08:45;633,57000
19.08.2022 08:45;19.08.2022 09:00;630,57000
19.08.2022 09:00;19.08.2022 09:15;628,41000
19.08.2022 09:15;19.08.2022 09:30;605,34000
19.08.2022 09:30;19.08.2022 09:45;638,58000
19.08.2022 09:45;19.08.2022 10:00;633,52000
19.08.2022 10:00;19.08.2022 10:15;657,83000
19.08.2022 10:15;19.08.2022 10:30;645,00000
19.08.2022 10:30;19.08.2022 10:45;596,77000
19.08.2022 10:45;19.08.2022 11:00;606,45000
19.08.2022 11:00;19.08.2022 11:15;633,58000
19.08.2022 11:15;19.08.2022 11:30;594,37000
19.08.2022 11:30;19.08.2022 11:45;586,09000
19.08.2022 11:45;19.08.2022 12:00;425,75000
19.08.2022 12:00;19.08.2022 12:15;646,30000
19.08.2022 12:15;19.08.2022 12:30;473,43000
19.08.2022 12:30;19.08.2022 12:45;431,42000
19.08.2022 12:45;19.08.2022 13:00;383,71000
19.08.2022 13:00;19.08.2022 13:15;469,00000
19.08.2022 13:15;19.08.2022 13:30;447,11000
19.08.2022 13:30;19.08.2022 13:45;393,13000
19.08.2022 13:45;19.08.2022 14:00;434,14000
19.08.2022 14:00;19.08.2022 14:15;506,14000
19.08.2022 14:15;19.08.2022 14:30;358,49000
19.08.2022 14:30;19.08.2022 14:45;353,93000
19.08.2022 14:45;19.08.2022 15:00;362,43000
19.08.2022 15:00;19.08.2022 15:15;512,37000
19.08.2022 15:15;19.08.2022 15:30;583,82000
19.08.2022 15:30;19.08.2022 15:45;551,34000
19.08.2022 15:45;19.08.2022 16:00;547,58000
19.08.2022 16:00;19.08.2022 16:15;524,60000
19.08.2022 16:15;19.08.2022 16:30;565,20000
19.08.2022 16:30;19.08.2022 16:45;631,88000
19.08.2022 16:45;19.08.2022 17:00;633,11000
19.08.2022 17:00;19.08.2022 17:15;501,23000
19.08.2022 17:15;19.08.2022 17:30;604,01000
19.08.2022 17:30;19.08.2022 17:45;595,53000
19.08.2022 17:45;19.08.2022 18:00;582,05000
19.08.2022 18:00;19.08.2022 18:15;502,17000
19.08.2022 18:15;19.08.2022 18:30;610,47000
19.08.2022 18:30;19.08.2022 18:45;594,57000
19.08.2022 18:45;19.08.2022 19:00;610,85000
19.08.2022 19:00;19.08.2022 19:15;571,61000
19.08.2022 19:15;19.08.2022 19:30;558,86000
19.08.2022 19:30;19.08.2022 19:45;591,20000
19.08.2022 19:45;19.08.2022 20:00;468,97000
19.08.2022 20:00;19.08.2022 20:15;475,92000
19.08.2022 20:15;19.08.2022 20:30;458,67000
19.08.2022 20:30;19.08.2022 20:45;580,92000
19.08.2022 20:45;19.08.2022 21:00;583,68000
19.08.2022 21:00;19.08.2022 21:15;585,74000
19.08.2022 21:15;19.08.2022 21:30;585,81000
19.08.2022 21:30;19.08.2022 21:45;578,48000
19.08.2022 21:45;19.08.2022 22:00;485,10000
19.08.2022 22:00;19.08.2022 22:15;629,03000
19.08.2022 22:15;19.08.2022 22:30;460,58000
19.08.2022 22:30;19.08.2022 22:45;637,58000
19.08.2022 22:45;19.08.2022 23:00;542,75000
19.08.2022 23:00;19.08.2022 23:15;632,74000
19.08.2022 23:15;19.08.2022 23:30;594,14000
19.08.2022 23:30;19.08.2022 23:45;538,40000
19.08.2022 23:45;20.08.2022 00:00;518,23000
20.08.2022 00:00;20.08.2022 00:15;671,76000
20.08.2022 00:15;20.08.2022 00:30;689,89000
20.08.2022 00:30;20.08.2022 00:45;667,12000
20.08.2022 00:45;20.08.2022 01:00;667,86000
20.08.2022 01:00;20.08.2022 01:15;514,91000
20.08.2022 01:15;20.08.2022 01:30;487,90000
20.08.2022 01:30;20.08.2022 01:45;416,03000
20.08.2022 01:45;20.08.2022 02:00;320,72000
20.08.2022 02:00;20.08.2022 02:15;413,12000
20.08.2022 02:15;20.08.2022 02:30;390,06000
20.08.2022 02:30;20.08.2022 02:45;525,95000
20.08.2022 02:45;20.08.2022 03:00;357,11000
20.08.2022 03:00;20.08.2022 03:15;539,65000
20.08.2022 03:15;20.08.2022 03:30;515,71000
20.08.2022 03:30;20.08.2022 03:45;510,14000
20.08.2022 03:45;20.08.2022 04:00;505,68000
20.08.2022 04:00;20.08.2022 04:15;544,79000
20.08.2022 04:15;20.08.2022 04:30;489,01000
20.08.2022 04:30;20.08.2022 04:45;382,79000
20.08.2022 04:45;20.08.2022 05:00;350,47000
20.08.2022 05:00;20.08.2022 05:15;359,75000
20.08.2022 05:15;20.08.2022 05:30;522,42000
20.08.2022 05:30;20.08.2022 05:45;513,00000
20.08.2022 05:45;20.08.2022 06:00;518,57000
20.08.2022 06:00;20.08.2022 06:15;517,16000
20.08.2022 06:15;20.08.2022 06:30;515,77000
20.08.2022 06:30;20.08.2022 06:45;518,45000
20.08.2022 06:45;20.08.2022 07:00;549,09000
20.08.2022 07:00;20.08.2022 07:15;409,03000
20.08.2022 07:15;20.08.2022 07:30;413,18000
20.08.2022 07:30;20.08.2022 07:45;430,60000
20.08.2022 07:45;20.08.2022 08:00;421,56000
20.08.2022 08:00;20.08.2022 08:15;415,15000
20.08.2022 08:15;20.08.2022 08:30;438,35000
20.08.2022 08:30;20.08.2022 08:45;422,08000
20.08.2022 08:45;20.08.2022 09:00;383,03000
20.08.2022 09:00;20.08.2022 09:15;400,19000
20.08.2022 09:15;20.08.2022 09:30;387,21000
20.08.2022 09:30;20.08.2022 09:45;365,77000
20.08.2022 09:45;20.08.2022 10:00;321,29000
20.08.2022 10:00;20.08.2022 10:15;428,10000
20.08.2022 10:15;20.08.2022 10:30;355,68000
20.08.2022 10:30;20.08.2022 10:45;363,50000
20.08.2022 10:45;20.08.2022 11:00;314,58000
20.08.2022 11:00;20.08.2022 11:15;422,63000
20.08.2022 11:15;20.08.2022 11:30;318,94000
20.08.2022 11:30;20.08.2022 11:45;314,59000
20.08.2022 11:45;20.08.2022 12:00;323,40000
20.08.2022 12:00;20.08.2022 12:15;341,92000
20.08.2022 12:15;20.08.2022 12:30;293,24000
20.08.2022 12:30;20.08.2022 12:45;312,74000
20.08.2022 12:45;20.08.2022 13:00;289,58000
20.08.2022 13:00;20.08.2022 13:15;305,04000
20.08.2022 13:15;20.08.2022 13:30;300,41000
20.08.2022 13:30;20.08.2022 13:45;292,18000
20.08.2022 13:45;20.08.2022 14:00;186,74000
20.08.2022 14:00;20.08.2022 14:15;372,05000
20.08.2022 14:15;20.08.2022 14:30;415,75000
20.08.2022 14:30;20.08.2022 14:45;230,29000
20.08.2022 14:45;20.08.2022 15:00;301,34000
20.08.2022 15:00;20.08.2022 15:15;244,68000
20.08.2022 15:15;20.08.2022 15:30;297,70000
20.08.2022 15:30;20.08.2022 15:45;312,16000
20.08.2022 15:45;20.08.2022 16:00;330,86000
20.08.2022 16:00;20.08.2022 16:15;255,52000
20.08.2022 16:15;20.08.2022 16:30;340,96000
20.08.2022 16:30;20.08.2022 16:45;318,59000
20.08.2022 16:45;20.08.2022 17:00;351,68000
20.08.2022 17:00;20.08.2022 17:15;320,08000
20.08.2022 17:15;20.08.2022 17:30;368,47000
20.08.2022 17:30;20.08.2022 17:45;447,85000
20.08.2022 17:45;20.08.2022 18:00;432,11000
20.08.2022 18:00;20.08.2022 18:15;317,40000
20.08.2022 18:15;20.08.2022 18:30;427,77000
20.08.2022 18:30;20.08.2022 18:45;414,84000
20.08.2022 18:45;20.08.2022 19:00;419,85000
20.08.2022 19:00;20.08.2022 19:15;533,70000
20.08.2022 19:15;20.08.2022 19:30;529,28000
20.08.2022 19:30;20.08.2022 19:45;560,30000
20.08.2022 19:45;20.08.2022 20:00;569,23000
20.08.2022 20:00;20.08.2022 20:15;540,59000
20.08.2022 20:15;20.08.2022 20:30;575,20000
20.08.2022 20:30;20.08.2022 20:45;579,81000
20.08.2022 20:45;20.08.2022 21:00;586,54000
20.08.2022 21:00;20.08.2022 21:15;635,46000
20.08.2022 21:15;20.08.2022 21:30;631,01000
20.08.2022 21:30;20.08.2022 21:45;596,27000
20.08.2022 21:45;20.08.2022 22:00;595,70000
20.08.2022 22:00;20.08.2022 22:15;491,88000
20.08.2022 22:15;20.08.2022 22:30;461,59000
20.08.2022 22:30;20.08.2022 22:45;381,39000
20.08.2022 22:45;20.08.2022 23:00;318,69000
20.08.2022 23:00;20.08.2022 23:15;437,27000
20.08.2022 23:15;20.08.2022 23:30;396,10000
20.08.2022 23:30;20.08.2022 23:45;318,49000
20.08.2022 23:45;21.08.2022 00:00;235,59000
21.08.2022 00:00;21.08.2022 00:15;639,45000
21.08.2022 00:15;21.08.2022 00:30;517,05000
21.08.2022 00:30;21.08.2022 00:45;372,74000
21.08.2022 00:45;21.08.2022 01:00;342,80000
21.08.2022 01:00;21.08.2022 01:15;342,20000
21.08.2022 01:15;21.08.2022 01:30;455,83000
21.08.2022 01:30;21.08.2022 01:45;435,90000
21.08.2022 01:45;21.08.2022 02:00;401,32000
21.08.2022 02:00;21.08.2022 02:15;496,09000
21.08.2022 02:15;21.08.2022 02:30;459,52000
21.08.2022 02:30;21.08.2022 02:45;452,57000
21.08.2022 02:45;21.08.2022 03:00;437,05000
21.08.2022 03:00;21.08.2022 03:15;432,10000
21.08.2022 03:15;21.08.2022 03:30;432,43000
21.08.2022 03:30;21.08.2022 03:45;457,55000
21.08.2022 03:45;21.08.2022 04:00;431,93000
21.08.2022 04:00;21.08.2022 04:15;438,37000
21.08.2022 04:15;21.08.2022 04:30;301,86000
21.08.2022 04:30;21.08.2022 04:45;311,72000
21.08.2022 04:45;21.08.2022 05:00;294,12000
21.08.2022 05:00;21.08.2022 05:15;312,17000
21.08.2022 05:15;21.08.2022 05:30;322,39000
21.08.2022 05:30;21.08.2022 05:45;297,38000
21.08.2022 05:45;21.08.2022 06:00;256,29000
21.08.2022 06:00;21.08.2022 06:15;356,80000
21.08.2022 06:15;21.08.2022 06:30;299,64000
21.08.2022 06:30;21.08.2022 06:45;285,54000
21.08.2022 06:45;21.08.2022 07:00;374,07000
21.08.2022 07:00;21.08.2022 07:15;478,80000
21.08.2022 07:15;21.08.2022 07:30;471,80000
21.08.2022 07:30;21.08.2022 07:45;394,86000
21.08.2022 07:45;21.08.2022 08:00;237,00000
21.08.2022 08:00;21.08.2022 08:15;454,90000
21.08.2022 08:15;21.08.2022 08:30;341,45000
21.08.2022 08:30;21.08.2022 08:45;252,45000
21.08.2022 08:45;21.08.2022 09:00;371,81000
21.08.2022 09:00;21.08.2022 09:15;512,85000
21.08.2022 09:15;21.08.2022 09:30;440,43000
21.08.2022 09:30;21.08.2022 09:45;339,75000
21.08.2022 09:45;21.08.2022 10:00;135,46000
21.08.2022 10:00;21.08.2022 10:15;276,97000
21.08.2022 10:15;21.08.2022 10:30;255,30000
21.08.2022 10:30;21.08.2022 10:45;148,36000
21.08.2022 10:45;21.08.2022 11:00;31,97000
21.08.2022 11:00;21.08.2022 11:15;258,43000
21.08.2022 11:15;21.08.2022 11:30;160,60000
21.08.2022 11:30;21.08.2022 11:45;112,96000
21.08.2022 11:45;21.08.2022 12:00;6,01000
21.08.2022 12:00;21.08.2022 12:15;137,35000
21.08.2022 12:15;21.08.2022 12:30;78,72000
21.08.2022 12:30;21.08.2022 12:45;6,03000
21.08.2022 12:45;21.08.2022 13:00;-31,96000
21.08.2022 13:00;21.08.2022 13:15;271,45000
21.08.2022 13:15;21.08.2022 13:30;66,12000
21.08.2022 13:30;21.08.2022 13:45;7,93000
21.08.2022 13:45;21.08.2022 14:00;15,11000
21.08.2022 14:00;21.08.2022 14:15;11,89000
21.08.2022 14:15;21.08.2022 14:30;86,09000
21.08.2022 14:30;21.08.2022 14:45;200,93000
21.08.2022 14:45;21.08.2022 15:00;254,62000
21.08.2022 15:00;21.08.2022 15:15;-8,13000
21.08.2022 15:15;21.08.2022 15:30;49,44000
21.08.2022 15:30;21.08.2022 15:45;89,25000
21.08.2022 15:45;21.08.2022 16:00;202,02000
21.08.2022 16:00;21.08.2022 16:15;-25,52000
21.08.2022 16:15;21.08.2022 16:30;239,99000
21.08.2022 16:30;21.08.2022 16:45;307,48000
21.08.2022 16:45;21.08.2022 17:00;345,87000
21.08.2022 17:00;21.08.2022 17:15;55,17000
21.08.2022 17:15;21.08.2022 17:30;496,74000
21.08.2022 17:30;21.08.2022 17:45;613,13000
21.08.2022 17:45;21.08.2022 18:00;642,18000
21.08.2022 18:00;21.08.2022 18:15;252,17000
21.08.2022 18:15;21.08.2022 18:30;347,81000
21.08.2022 18:30;21.08.2022 18:45;672,28000
21.08.2022 18:45;21.08.2022 19:00;685,90000
21.08.2022 19:00;21.08.2022 19:15;420,45000
21.08.2022 19:15;21.08.2022 19:30;484,01000
21.08.2022 19:30;21.08.2022 19:45;443,72000
21.08.2022 19:45;21.08.2022 20:00;477,32000
21.08.2022 20:00;21.08.2022 20:15;703,60000
21.08.2022 20:15;21.08.2022 20:30;671,71000
21.08.2022 20:30;21.08.2022 20:45;673,29000
21.08.2022 20:45;21.08.2022 21:00;1405,85000
21.08.2022 21:00;21.08.2022 21:15;963,81000
21.08.2022 21:15;21.08.2022 21:30;757,47000
21.08.2022 21:30;21.08.2022 21:45;524,34000
21.08.2022 21:45;21.08.2022 22:00;510,51000
21.08.2022 22:00;21.08.2022 22:15;538,02000
21.08.2022 22:15;21.08.2022 22:30;550,76000
21.08.2022 22:30;21.08.2022 22:45;460,31000
21.08.2022 22:45;21.08.2022 23:00;436,10000
21.08.2022 23:00;21.08.2022 23:15;622,33000
21.08.2022 23:15;21.08.2022 23:30;586,28000
21.08.2022 23:30;21.08.2022 23:45;625,09000
21.08.2022 23:45;22.08.2022 00:00;522,72000
22.08.2022 00:00;22.08.2022 00:15;391,66000
22.08.2022 00:15;22.08.2022 00:30;531,94000
22.08.2022 00:30;22.08.2022 00:45;505,43000
22.08.2022 00:45;22.08.2022 01:00;367,48000
22.08.2022 01:00;22.08.2022 01:15;564,34000
22.08.2022 01:15;22.08.2022 01:30;553,75000
22.08.2022 01:30;22.08.2022 01:45;554,15000
22.08.2022 01:45;22.08.2022 02:00;528,63000
22.08.2022 02:00;22.08.2022 02:15;557,09000
22.08.2022 02:15;22.08.2022 02:30;378,57000
22.08.2022 02:30;22.08.2022 02:45;393,66000
22.08.2022 02:45;22.08.2022 03:00;385,56000
22.08.2022 03:00;22.08.2022 03:15;375,59000
22.08.2022 03:15;22.08.2022 03:30;370,36000
22.08.2022 03:30;22.08.2022 03:45;373,83000
22.08.2022 03:45;22.08.2022 04:00;544,79000
22.08.2022 04:00;22.08.2022 04:15;539,11000
22.08.2022 04:15;22.08.2022 04:30;551,76000
22.08.2022 04:30;22.08.2022 04:45;550,50000
22.08.2022 04:45;22.08.2022 05:00;569,03000
22.08.2022 05:00;22.08.2022 05:15;507,37000
22.08.2022 05:15;22.08.2022 05:30;616,34000
22.08.2022 05:30;22.08.2022 05:45;628,05000
22.08.2022 05:45;22.08.2022 06:00;670,31000
22.08.2022 06:00;22.08.2022 06:15;436,84000
22.08.2022 06:15;22.08.2022 06:30;619,67000
22.08.2022 06:30;22.08.2022 06:45;450,38000
22.08.2022 06:45;22.08.2022 07:00;486,31000
22.08.2022 07:00;22.08.2022 07:15;508,16000
22.08.2022 07:15;22.08.2022 07:30;508,23000
22.08.2022 07:30;22.08.2022 07:45;491,28000
22.08.2022 07:45;22.08.2022 08:00;449,40000
22.08.2022 08:00;22.08.2022 08:15;682,86000
22.08.2022 08:15;22.08.2022 08:30;476,75000
22.08.2022 08:30;22.08.2022 08:45;439,43000
22.08.2022 08:45;22.08.2022 09:00;353,87000
22.08.2022 09:00;22.08.2022 09:15;642,99000
22.08.2022 09:15;22.08.2022 09:30;593,17000
22.08.2022 09:30;22.08.2022 09:45;504,91000
22.08.2022 09:45;22.08.2022 10:00;446,01000
22.08.2022 10:00;22.08.2022 10:15;614,14000
22.08.2022 10:15;22.08.2022 10:30;364,24000
22.08.2022 10:30;22.08.2022 10:45;361,47000
22.08.2022 10:45;22.08.2022 11:00;332,45000
22.08.2022 11:00;22.08.2022 11:15;379,63000
22.08.2022 11:15;22.08.2022 11:30;359,19000
22.08.2022 11:30;22.08.2022 11:45;485,82000
22.08.2022 11:45;22.08.2022 12:00;479,88000
22.08.2022 12:00;22.08.2022 12:15;459,05000
22.08.2022 12:15;22.08.2022 12:30;472,52000
22.08.2022 12:30;22.08.2022 12:45;486,90000
