von;bis;Mischpreis [EUR/MWh]
17.02.2022 18:29;17.02.2022 18:45;144,23
17.02.2022 18:44;17.02.2022 19:00;159,62
17.02.2022 18:59;17.02.2022 19:15;168,17
17.02.2022 19:14;17.02.2022 19:30;161,99
17.02.2022 19:29;17.02.2022 19:45;152,73
17.02.2022 19:44;17.02.2022 20:00;143,05
17.02.2022 19:59;17.02.2022 20:15;183,01
17.02.2022 20:14;17.02.2022 20:30;126,33
17.02.2022 20:29;17.02.2022 20:45;97,31
17.02.2022 20:44;17.02.2022 21:00;72,83
17.02.2022 20:59;17.02.2022 21:15;163,59
17.02.2022 21:14;17.02.2022 21:30;170,14
17.02.2022 21:29;17.02.2022 21:45;153,8
17.02.2022 21:44;17.02.2022 22:00;123,05
17.02.2022 21:59;17.02.2022 22:15;187,6
17.02.2022 22:14;17.02.2022 22:30;173,47
17.02.2022 22:29;17.02.2022 22:45;90,2
17.02.2022 22:44;17.02.2022 23:00;65,71
17.02.2022 22:59;17.02.2022 23:15;136,82
17.02.2022 23:14;17.02.2022 23:30;116
17.02.2022 23:29;17.02.2022 23:45;101,83
17.02.2022 23:44;18.02.2022 00:00;60,6
17.02.2022 23:59;18.02.2022 00:15;75,84
18.02.2022 00:14;18.02.2022 00:30;75,74
18.02.2022 00:29;18.02.2022 00:45;91,41
18.02.2022 00:44;18.02.2022 01:00;72,83
18.02.2022 00:59;18.02.2022 01:15;128,25
18.02.2022 01:14;18.02.2022 01:30;118,18
18.02.2022 01:29;18.02.2022 01:45;122,8
18.02.2022 01:44;18.02.2022 02:00;143,82
18.02.2022 01:59;18.02.2022 02:15;80,68
18.02.2022 02:14;18.02.2022 02:30;146,48
18.02.2022 02:29;18.02.2022 02:45;163,07
18.02.2022 02:44;18.02.2022 03:00;162,82
18.02.2022 02:59;18.02.2022 03:15;114,45
18.02.2022 03:14;18.02.2022 03:30;89,5
18.02.2022 03:29;18.02.2022 03:45;77,26
18.02.2022 03:44;18.02.2022 04:00;68,34
18.02.2022 03:59;18.02.2022 04:15;55,75
18.02.2022 04:14;18.02.2022 04:30;60,93
18.02.2022 04:29;18.02.2022 04:45;70,54
18.02.2022 04:44;18.02.2022 05:00;77,59
18.02.2022 04:59;18.02.2022 05:15;64,97
18.02.2022 05:14;18.02.2022 05:30;51,27
18.02.2022 05:29;18.02.2022 05:45;140,61
18.02.2022 05:44;18.02.2022 06:00;158,53
18.02.2022 05:59;18.02.2022 06:15;115,36
18.02.2022 06:14;18.02.2022 06:30;109,75
18.02.2022 06:29;18.02.2022 06:45;135,61
18.02.2022 06:44;18.02.2022 07:00;172,84
18.02.2022 06:59;18.02.2022 07:15;108,29
18.02.2022 07:14;18.02.2022 07:30;151,04
18.02.2022 07:29;18.02.2022 07:45;110,14
18.02.2022 07:44;18.02.2022 08:00;112,63
18.02.2022 07:59;18.02.2022 08:15;153,67
18.02.2022 08:14;18.02.2022 08:30;113,81
18.02.2022 08:29;18.02.2022 08:45;212,37
18.02.2022 08:44;18.02.2022 09:00;188,33
18.02.2022 08:59;18.02.2022 09:15;297,15
18.02.2022 09:14;18.02.2022 09:30;189,5
18.02.2022 09:29;18.02.2022 09:45;195,2
18.02.2022 09:44;18.02.2022 10:00;119,75
18.02.2022 09:59;18.02.2022 10:15;193,77
18.02.2022 10:14;18.02.2022 10:30;140,24
18.02.2022 10:29;18.02.2022 10:45;186,02
18.02.2022 10:44;18.02.2022 11:00;138,01
18.02.2022 10:59;18.02.2022 11:15;189,71
18.02.2022 11:14;18.02.2022 11:30;167,57
18.02.2022 11:29;18.02.2022 11:45;172,61
18.02.2022 11:44;18.02.2022 12:00;117,46
18.02.2022 11:59;18.02.2022 12:15;199,26
18.02.2022 12:14;18.02.2022 12:30;123,07
18.02.2022 12:29;18.02.2022 12:45;120,41
18.02.2022 12:44;18.02.2022 13:00;74,45
18.02.2022 12:59;18.02.2022 13:15;169,23
18.02.2022 13:14;18.02.2022 13:30;81,34
18.02.2022 13:29;18.02.2022 13:45;81,47
18.02.2022 13:44;18.02.2022 14:00;47,57
18.02.2022 13:59;18.02.2022 14:15;153,19
18.02.2022 14:14;18.02.2022 14:30;138,69
18.02.2022 14:29;18.02.2022 14:45;134,53
18.02.2022 14:44;18.02.2022 15:00;121,94
18.02.2022 14:59;18.02.2022 15:15;150,84
18.02.2022 15:14;18.02.2022 15:30;174,39
18.02.2022 15:29;18.02.2022 15:45;92,38
18.02.2022 15:44;18.02.2022 16:00;121,09
18.02.2022 15:59;18.02.2022 16:15;157,84
18.02.2022 16:14;18.02.2022 16:30;124,55
18.02.2022 16:29;18.02.2022 16:45;173,53
18.02.2022 16:44;18.02.2022 17:00;92,56
18.02.2022 16:59;18.02.2022 17:15;116,08
18.02.2022 17:14;18.02.2022 17:30;163,83
18.02.2022 17:29;18.02.2022 17:45;104,64
18.02.2022 17:44;18.02.2022 18:00;174,64
18.02.2022 17:59;18.02.2022 18:15;97,17
18.02.2022 18:14;18.02.2022 18:30;169,59
18.02.2022 18:29;18.02.2022 18:45;142,61
18.02.2022 18:44;18.02.2022 19:00;176,41
18.02.2022 18:59;18.02.2022 19:15;172,11
18.02.2022 19:14;18.02.2022 19:30;179,26
18.02.2022 19:29;18.02.2022 19:45;184,31
18.02.2022 19:44;18.02.2022 20:00;130,73
18.02.2022 19:59;18.02.2022 20:15;178,8
18.02.2022 20:14;18.02.2022 20:30;128,43
18.02.2022 20:29;18.02.2022 20:45;47,66
18.02.2022 20:44;18.02.2022 21:00;65,8
18.02.2022 20:59;18.02.2022 21:15;107,12
18.02.2022 21:14;18.02.2022 21:30;85,82
18.02.2022 21:29;18.02.2022 21:45;37,02
18.02.2022 21:44;18.02.2022 22:00;62,82
18.02.2022 21:59;18.02.2022 22:15;203,39
18.02.2022 22:14;18.02.2022 22:30;141,55
18.02.2022 22:29;18.02.2022 22:45;426,99
18.02.2022 22:44;18.02.2022 23:00;156,18
18.02.2022 22:59;18.02.2022 23:15;165,67
18.02.2022 23:14;18.02.2022 23:30;151,74
18.02.2022 23:29;18.02.2022 23:45;122,22
18.02.2022 23:44;19.02.2022 00:00;132,59
18.02.2022 23:59;19.02.2022 00:15;217,11
19.02.2022 00:14;19.02.2022 00:30;186,36
19.02.2022 00:29;19.02.2022 00:45;123,24
19.02.2022 00:44;19.02.2022 01:00;85,92
19.02.2022 00:59;19.02.2022 01:15;196,81
19.02.2022 01:14;19.02.2022 01:30;154,88
19.02.2022 01:29;19.02.2022 01:45;122,99
19.02.2022 01:44;19.02.2022 02:00;78,84
19.02.2022 01:59;19.02.2022 02:15;38,95
19.02.2022 02:14;19.02.2022 02:30;33,39
19.02.2022 02:29;19.02.2022 02:45;50,46
19.02.2022 02:44;19.02.2022 03:00;22,3
19.02.2022 02:59;19.02.2022 03:15;102,54
19.02.2022 03:14;19.02.2022 03:30;61,97
19.02.2022 03:29;19.02.2022 03:45;4,51
19.02.2022 03:44;19.02.2022 04:00;0,05
19.02.2022 03:59;19.02.2022 04:15;62,86
19.02.2022 04:14;19.02.2022 04:30;59,37
19.02.2022 04:29;19.02.2022 04:45;15,35
19.02.2022 04:44;19.02.2022 05:00;50,33
19.02.2022 04:59;19.02.2022 05:15;26,23
19.02.2022 05:14;19.02.2022 05:30;71,86
19.02.2022 05:29;19.02.2022 05:45;81,26
19.02.2022 05:44;19.02.2022 06:00;57,68
19.02.2022 05:59;19.02.2022 06:15;-5,63
19.02.2022 06:14;19.02.2022 06:30;-7,33
19.02.2022 06:29;19.02.2022 06:45;-1,65
19.02.2022 06:44;19.02.2022 07:00;18,06
19.02.2022 06:59;19.02.2022 07:15;60,31
19.02.2022 07:14;19.02.2022 07:30;22,08
19.02.2022 07:29;19.02.2022 07:45;27,15
19.02.2022 07:44;19.02.2022 08:00;14,06
19.02.2022 07:59;19.02.2022 08:15;74
19.02.2022 08:14;19.02.2022 08:30;70,57
19.02.2022 08:29;19.02.2022 08:45;54,36
19.02.2022 08:44;19.02.2022 09:00;19,28
19.02.2022 08:59;19.02.2022 09:15;32,9
19.02.2022 09:14;19.02.2022 09:30;-7,48
19.02.2022 09:29;19.02.2022 09:45;15,53
19.02.2022 09:44;19.02.2022 10:00;-4,51
19.02.2022 09:59;19.02.2022 10:15;5,58
19.02.2022 10:14;19.02.2022 10:30;-2,19
19.02.2022 10:29;19.02.2022 10:45;-17,82
19.02.2022 10:44;19.02.2022 11:00;-9,15
19.02.2022 10:59;19.02.2022 11:15;-7,97
19.02.2022 11:14;19.02.2022 11:30;-1,46
19.02.2022 11:29;19.02.2022 11:45;-3,54
19.02.2022 11:44;19.02.2022 12:00;-28,1
19.02.2022 11:59;19.02.2022 12:15;-0,91
19.02.2022 12:14;19.02.2022 12:30;-5,94
19.02.2022 12:29;19.02.2022 12:45;-6,42
19.02.2022 12:44;19.02.2022 13:00;-28,63
19.02.2022 12:59;19.02.2022 13:15;-9,31
19.02.2022 13:14;19.02.2022 13:30;-8,21
19.02.2022 13:29;19.02.2022 13:45;-9,7
19.02.2022 13:44;19.02.2022 14:00;-10,05
19.02.2022 13:59;19.02.2022 14:15;4,8
19.02.2022 14:14;19.02.2022 14:30;-18,46
19.02.2022 14:29;19.02.2022 14:45;-2,83
19.02.2022 14:44;19.02.2022 15:00;1,1
19.02.2022 14:59;19.02.2022 15:15;30,85
19.02.2022 15:14;19.02.2022 15:30;34,44
19.02.2022 15:29;19.02.2022 15:45;62,87
19.02.2022 15:44;19.02.2022 16:00;-3,71
19.02.2022 15:59;19.02.2022 16:15;-19,14
19.02.2022 16:14;19.02.2022 16:30;106,62
19.02.2022 16:29;19.02.2022 16:45;148,12
19.02.2022 16:44;19.02.2022 17:00;164,96
19.02.2022 16:59;19.02.2022 17:15;71,09
19.02.2022 17:14;19.02.2022 17:30;140,15
19.02.2022 17:29;19.02.2022 17:45;65,25
19.02.2022 17:44;19.02.2022 18:00;203,76
19.02.2022 17:59;19.02.2022 18:15;171,28
19.02.2022 18:14;19.02.2022 18:30;174,37
19.02.2022 18:29;19.02.2022 18:45;109,76
19.02.2022 18:44;19.02.2022 19:00;88,61
19.02.2022 18:59;19.02.2022 19:15;123,35
19.02.2022 19:14;19.02.2022 19:30;45,77
19.02.2022 19:29;19.02.2022 19:45;26,86
19.02.2022 19:44;19.02.2022 20:00;41,81
19.02.2022 19:59;19.02.2022 20:15;133,36
19.02.2022 20:14;19.02.2022 20:30;41,78
19.02.2022 20:29;19.02.2022 20:45;32,66
19.02.2022 20:44;19.02.2022 21:00;16,35
19.02.2022 20:59;19.02.2022 21:15;60,45
19.02.2022 21:14;19.02.2022 21:30;135,46
19.02.2022 21:29;19.02.2022 21:45;131,97
19.02.2022 21:44;19.02.2022 22:00;109,35
19.02.2022 21:59;19.02.2022 22:15;177,54
19.02.2022 22:14;19.02.2022 22:30;140,3
19.02.2022 22:29;19.02.2022 22:45;147,24
19.02.2022 22:44;19.02.2022 23:00;143,93
19.02.2022 22:59;19.02.2022 23:15;164,82
19.02.2022 23:14;19.02.2022 23:30;130,06
19.02.2022 23:29;19.02.2022 23:45;140,23
19.02.2022 23:44;20.02.2022 00:00;125,64
19.02.2022 23:59;20.02.2022 00:15;159,93
20.02.2022 00:14;20.02.2022 00:30;155,68
20.02.2022 00:29;20.02.2022 00:45;134,94
20.02.2022 00:44;20.02.2022 01:00;112,58
20.02.2022 00:59;20.02.2022 01:15;137,6
20.02.2022 01:14;20.02.2022 01:30;127,97
20.02.2022 01:29;20.02.2022 01:45;134,38
20.02.2022 01:44;20.02.2022 02:00;136,99
20.02.2022 01:59;20.02.2022 02:15;131,15
20.02.2022 02:14;20.02.2022 02:30;132,3
20.02.2022 02:29;20.02.2022 02:45;131,47
20.02.2022 02:44;20.02.2022 03:00;130,5
20.02.2022 02:59;20.02.2022 03:15;86,32
20.02.2022 03:14;20.02.2022 03:30;84,42
20.02.2022 03:29;20.02.2022 03:45;104,94
20.02.2022 03:44;20.02.2022 04:00;108,13
20.02.2022 03:59;20.02.2022 04:15;107,13
20.02.2022 04:14;20.02.2022 04:30;113,96
20.02.2022 04:29;20.02.2022 04:45;94,2
20.02.2022 04:44;20.02.2022 05:00;105,71
20.02.2022 04:59;20.02.2022 05:15;109,3
20.02.2022 05:14;20.02.2022 05:30;92,39
20.02.2022 05:29;20.02.2022 05:45;94,65
20.02.2022 05:44;20.02.2022 06:00;36,87
20.02.2022 05:59;20.02.2022 06:15;38,98
20.02.2022 06:14;20.02.2022 06:30;40,65
20.02.2022 06:29;20.02.2022 06:45;32,64
20.02.2022 06:44;20.02.2022 07:00;49,09
20.02.2022 06:59;20.02.2022 07:15;98,17
20.02.2022 07:14;20.02.2022 07:30;49,56
20.02.2022 07:29;20.02.2022 07:45;37,73
20.02.2022 07:44;20.02.2022 08:00;43,24
20.02.2022 07:59;20.02.2022 08:15;19,86
20.02.2022 08:14;20.02.2022 08:30;19,46
20.02.2022 08:29;20.02.2022 08:45;33,35
20.02.2022 08:44;20.02.2022 09:00;23,52
20.02.2022 08:59;20.02.2022 09:15;84,58
20.02.2022 09:14;20.02.2022 09:30;87,84
20.02.2022 09:29;20.02.2022 09:45;64,19
20.02.2022 09:44;20.02.2022 10:00;63,57
20.02.2022 09:59;20.02.2022 10:15;105,08
20.02.2022 10:14;20.02.2022 10:30;109,46
20.02.2022 10:29;20.02.2022 10:45;92,93
20.02.2022 10:44;20.02.2022 11:00;96,32
20.02.2022 10:59;20.02.2022 11:15;134,4
20.02.2022 11:14;20.02.2022 11:30;70,57
20.02.2022 11:29;20.02.2022 11:45;50,96
20.02.2022 11:44;20.02.2022 12:00;48,66
20.02.2022 11:59;20.02.2022 12:15;62,68
20.02.2022 12:14;20.02.2022 12:30;37,1
20.02.2022 12:29;20.02.2022 12:45;26,04
20.02.2022 12:44;20.02.2022 13:00;15,65
20.02.2022 12:59;20.02.2022 13:15;-9,11
20.02.2022 13:14;20.02.2022 13:30;3,26
20.02.2022 13:29;20.02.2022 13:45;10,66
20.02.2022 13:44;20.02.2022 14:00;54,41
20.02.2022 13:59;20.02.2022 14:15;81,16
20.02.2022 14:14;20.02.2022 14:30;55,38
20.02.2022 14:29;20.02.2022 14:45;43,43
20.02.2022 14:44;20.02.2022 15:00;0,09
20.02.2022 14:59;20.02.2022 15:15;52,62
20.02.2022 15:14;20.02.2022 15:30;27,29
20.02.2022 15:29;20.02.2022 15:45;16,4
20.02.2022 15:44;20.02.2022 16:00;23,48
20.02.2022 15:59;20.02.2022 16:15;-49,23
20.02.2022 16:14;20.02.2022 16:30;-37,11
20.02.2022 16:29;20.02.2022 16:45;45,34
20.02.2022 16:44;20.02.2022 17:00;49,9
20.02.2022 16:59;20.02.2022 17:15;-29,52
20.02.2022 17:14;20.02.2022 17:30;36,7
20.02.2022 17:29;20.02.2022 17:45;-0,54
20.02.2022 17:44;20.02.2022 18:00;18,85
20.02.2022 17:59;20.02.2022 18:15;6,46
20.02.2022 18:14;20.02.2022 18:30;36,43
20.02.2022 18:29;20.02.2022 18:45;30,99
20.02.2022 18:44;20.02.2022 19:00;15,6
20.02.2022 18:59;20.02.2022 19:15;11,55
20.02.2022 19:14;20.02.2022 19:30;3,95
20.02.2022 19:29;20.02.2022 19:45;9,11
20.02.2022 19:44;20.02.2022 20:00;-17,41
20.02.2022 19:59;20.02.2022 20:15;11,92
20.02.2022 20:14;20.02.2022 20:30;13,53
20.02.2022 20:29;20.02.2022 20:45;4,63
20.02.2022 20:44;20.02.2022 21:00;52,7
20.02.2022 20:59;20.02.2022 21:15;4,55
20.02.2022 21:14;20.02.2022 21:30;-11,45
20.02.2022 21:29;20.02.2022 21:45;-22,98
20.02.2022 21:44;20.02.2022 22:00;-25,28
20.02.2022 21:59;20.02.2022 22:15;-4,9
20.02.2022 22:14;20.02.2022 22:30;14,53
20.02.2022 22:29;20.02.2022 22:45;-14,1
20.02.2022 22:44;20.02.2022 23:00;-22,01
20.02.2022 22:59;20.02.2022 23:15;-17,3
20.02.2022 23:14;20.02.2022 23:30;48,52
20.02.2022 23:29;20.02.2022 23:45;41,79
20.02.2022 23:44;21.02.2022 00:00;-27,47
20.02.2022 23:59;21.02.2022 00:15;-24,49
21.02.2022 00:14;21.02.2022 00:30;-21,98
21.02.2022 00:29;21.02.2022 00:45;-24,41
21.02.2022 00:44;21.02.2022 01:00;-21,87
21.02.2022 00:59;21.02.2022 01:15;51,42
21.02.2022 01:14;21.02.2022 01:30;51,81
21.02.2022 01:29;21.02.2022 01:45;43,51
21.02.2022 01:44;21.02.2022 02:00;-23,36
21.02.2022 01:59;21.02.2022 02:15;40,65
21.02.2022 02:14;21.02.2022 02:30;47,23
21.02.2022 02:29;21.02.2022 02:45;48,3
21.02.2022 02:44;21.02.2022 03:00;52,39
21.02.2022 02:59;21.02.2022 03:15;-33,02
21.02.2022 03:14;21.02.2022 03:30;-10,21
21.02.2022 03:29;21.02.2022 03:45;-5,5
21.02.2022 03:44;21.02.2022 04:00;47,5
21.02.2022 03:59;21.02.2022 04:15;47,97
21.02.2022 04:14;21.02.2022 04:30;47,04
21.02.2022 04:29;21.02.2022 04:45;63,35
21.02.2022 04:44;21.02.2022 05:00;60,92
21.02.2022 04:59;21.02.2022 05:15;52,6
21.02.2022 05:14;21.02.2022 05:30;40,99
21.02.2022 05:29;21.02.2022 05:45;114,38
21.02.2022 05:44;21.02.2022 06:00;85,29
21.02.2022 05:59;21.02.2022 06:15;79,56
21.02.2022 06:14;21.02.2022 06:30;142,87
21.02.2022 06:29;21.02.2022 06:45;219,99
21.02.2022 06:44;21.02.2022 07:00;203,55
21.02.2022 06:59;21.02.2022 07:15;60,65
21.02.2022 07:14;21.02.2022 07:30;81,29
21.02.2022 07:29;21.02.2022 07:45;201,05
21.02.2022 07:44;21.02.2022 08:00;185,88
21.02.2022 07:59;21.02.2022 08:15;179,59
21.02.2022 08:14;21.02.2022 08:30;162,9
21.02.2022 08:29;21.02.2022 08:45;162,62
21.02.2022 08:44;21.02.2022 09:00;75,06
21.02.2022 08:59;21.02.2022 09:15;170,55
21.02.2022 09:14;21.02.2022 09:30;163,03
21.02.2022 09:29;21.02.2022 09:45;116,28
21.02.2022 09:44;21.02.2022 10:00;112,1
21.02.2022 09:59;21.02.2022 10:15;154,11
21.02.2022 10:14;21.02.2022 10:30;147,22
21.02.2022 10:29;21.02.2022 10:45;195,62
21.02.2022 10:44;21.02.2022 11:00;161,32
21.02.2022 10:59;21.02.2022 11:15;217,3
21.02.2022 11:14;21.02.2022 11:30;221,8
21.02.2022 11:29;21.02.2022 11:45;217,69
21.02.2022 11:44;21.02.2022 12:00;220,59
21.02.2022 11:59;21.02.2022 12:15;84,08
21.02.2022 12:14;21.02.2022 12:30;104,42
21.02.2022 12:29;21.02.2022 12:45;75,79
21.02.2022 12:44;21.02.2022 13:00;83,28
21.02.2022 12:59;21.02.2022 13:15;74,8
21.02.2022 13:14;21.02.2022 13:30;55,93
21.02.2022 13:29;21.02.2022 13:45;35,99
21.02.2022 13:44;21.02.2022 14:00;46,2
21.02.2022 13:59;21.02.2022 14:15;115,67
21.02.2022 14:14;21.02.2022 14:30;128,52
21.02.2022 14:29;21.02.2022 14:45;127,54
21.02.2022 14:44;21.02.2022 15:00;164,34
21.02.2022 14:59;21.02.2022 15:15;123,53
21.02.2022 15:14;21.02.2022 15:30;151,72
21.02.2022 15:29;21.02.2022 15:45;146,83
21.02.2022 15:44;21.02.2022 16:00;138,63
21.02.2022 15:59;21.02.2022 16:15;59,01
21.02.2022 16:14;21.02.2022 16:30;79,41
21.02.2022 16:29;21.02.2022 16:45;87,06
21.02.2022 16:44;21.02.2022 17:00;83,36
21.02.2022 16:59;21.02.2022 17:15;75,43
21.02.2022 17:14;21.02.2022 17:30;91,03
21.02.2022 17:29;21.02.2022 17:45;93,17
21.02.2022 17:44;21.02.2022 18:00;156,51
21.02.2022 17:59;21.02.2022 18:15;161,13
21.02.2022 18:14;21.02.2022 18:30;189,98
21.02.2022 18:29;21.02.2022 18:45;188,21
21.02.2022 18:44;21.02.2022 19:00;187,5
21.02.2022 18:59;21.02.2022 19:15;200,37
21.02.2022 19:14;21.02.2022 19:30;196,99
21.02.2022 19:29;21.02.2022 19:45;175,31
21.02.2022 19:44;21.02.2022 20:00;165,01
21.02.2022 19:59;21.02.2022 20:15;145,19
21.02.2022 20:14;21.02.2022 20:30;97,87
21.02.2022 20:29;21.02.2022 20:45;95,31
21.02.2022 20:44;21.02.2022 21:00;122,54
21.02.2022 20:59;21.02.2022 21:15;168,85
21.02.2022 21:14;21.02.2022 21:30;160,05
21.02.2022 21:29;21.02.2022 21:45;128,08
21.02.2022 21:44;21.02.2022 22:00;21,31
21.02.2022 21:59;21.02.2022 22:15;215,34
21.02.2022 22:14;21.02.2022 22:30;168,66
21.02.2022 22:29;21.02.2022 22:45;112,59
21.02.2022 22:44;21.02.2022 23:00;55,16
21.02.2022 22:59;21.02.2022 23:15;76,48
21.02.2022 23:14;21.02.2022 23:30;75,83
21.02.2022 23:29;21.02.2022 23:45;68,36
21.02.2022 23:44;22.02.2022 00:00;49,83
21.02.2022 23:59;22.02.2022 00:15;124,27
22.02.2022 00:14;22.02.2022 00:30;88,12
22.02.2022 00:29;22.02.2022 00:45;40,47
22.02.2022 00:44;22.02.2022 01:00;54,19
22.02.2022 00:59;22.02.2022 01:15;70,36
22.02.2022 01:14;22.02.2022 01:30;64,9
22.02.2022 01:29;22.02.2022 01:45;43,08
22.02.2022 01:44;22.02.2022 02:00;49,72
22.02.2022 01:59;22.02.2022 02:15;78,66
22.02.2022 02:14;22.02.2022 02:30;52,58
22.02.2022 02:29;22.02.2022 02:45;56,03
22.02.2022 02:44;22.02.2022 03:00;60,27
22.02.2022 02:59;22.02.2022 03:15;11,43
22.02.2022 03:14;22.02.2022 03:30;34,5
22.02.2022 03:29;22.02.2022 03:45;60,7
22.02.2022 03:44;22.02.2022 04:00;84,38
22.02.2022 03:59;22.02.2022 04:15;31,54
22.02.2022 04:14;22.02.2022 04:30;84,42
22.02.2022 04:29;22.02.2022 04:45;127,62
22.02.2022 04:44;22.02.2022 05:00;89,13
22.02.2022 04:59;22.02.2022 05:15;72,72
22.02.2022 05:14;22.02.2022 05:30;56,71
22.02.2022 05:29;22.02.2022 05:45;92,29
22.02.2022 05:44;22.02.2022 06:00;93,97
22.02.2022 05:59;22.02.2022 06:15;3,19
22.02.2022 06:14;22.02.2022 06:30;161,7
22.02.2022 06:29;22.02.2022 06:45;106,69
22.02.2022 06:44;22.02.2022 07:00;102,43
22.02.2022 06:59;22.02.2022 07:15;96,98
22.02.2022 07:14;22.02.2022 07:30;140,72
22.02.2022 07:29;22.02.2022 07:45;191,39
22.02.2022 07:44;22.02.2022 08:00;204,27
22.02.2022 07:59;22.02.2022 08:15;137,85
22.02.2022 08:14;22.02.2022 08:30;145,63
22.02.2022 08:29;22.02.2022 08:45;154,14
22.02.2022 08:44;22.02.2022 09:00;107,02
22.02.2022 08:59;22.02.2022 09:15;176,49
22.02.2022 09:14;22.02.2022 09:30;148,24
22.02.2022 09:29;22.02.2022 09:45;80,61
22.02.2022 09:44;22.02.2022 10:00;104,53
22.02.2022 09:59;22.02.2022 10:15;179,56
22.02.2022 10:14;22.02.2022 10:30;158,79
22.02.2022 10:29;22.02.2022 10:45;154,13
22.02.2022 10:44;22.02.2022 11:00;109,76
22.02.2022 10:59;22.02.2022 11:15;107,76
22.02.2022 11:14;22.02.2022 11:30;129,29
22.02.2022 11:29;22.02.2022 11:45;161,49
22.02.2022 11:44;22.02.2022 12:00;90,11
22.02.2022 11:59;22.02.2022 12:15;87,71
22.02.2022 12:14;22.02.2022 12:30;80,13
22.02.2022 12:29;22.02.2022 12:45;71,27
22.02.2022 12:44;22.02.2022 13:00;58,98
22.02.2022 12:59;22.02.2022 13:15;146,72
22.02.2022 13:14;22.02.2022 13:30;139,37
22.02.2022 13:29;22.02.2022 13:45;90,79
22.02.2022 13:44;22.02.2022 14:00;64,01
22.02.2022 13:59;22.02.2022 14:15;68,42
22.02.2022 14:14;22.02.2022 14:30;87,99
22.02.2022 14:29;22.02.2022 14:45;92,15
22.02.2022 14:44;22.02.2022 15:00;157,86
22.02.2022 14:59;22.02.2022 15:15;146,87
22.02.2022 15:14;22.02.2022 15:30;157,74
22.02.2022 15:29;22.02.2022 15:45;174,92
22.02.2022 15:44;22.02.2022 16:00;124,99
22.02.2022 15:59;22.02.2022 16:15;100,8
22.02.2022 16:14;22.02.2022 16:30;114,76
22.02.2022 16:29;22.02.2022 16:45;107,36
22.02.2022 16:44;22.02.2022 17:00;88,65
22.02.2022 16:59;22.02.2022 17:15;54,64
22.02.2022 17:14;22.02.2022 17:30;152,41
22.02.2022 17:29;22.02.2022 17:45;166,3
22.02.2022 17:44;22.02.2022 18:00;158,67
22.02.2022 17:59;22.02.2022 18:15;159,25
22.02.2022 18:14;22.02.2022 18:30;161,43
22.02.2022 18:29;22.02.2022 18:45;172,37
22.02.2022 18:44;22.02.2022 19:00;157,17
22.02.2022 18:59;22.02.2022 19:15;152,06
22.02.2022 19:14;22.02.2022 19:30;157,45
22.02.2022 19:29;22.02.2022 19:45;86,29
22.02.2022 19:44;22.02.2022 20:00;67,33
22.02.2022 19:59;22.02.2022 20:15;107,96
22.02.2022 20:14;22.02.2022 20:30;62,05
22.02.2022 20:29;22.02.2022 20:45;47,07
22.02.2022 20:44;22.02.2022 21:00;83,92
22.02.2022 20:59;22.02.2022 21:15;152,17
22.02.2022 21:14;22.02.2022 21:30;141,82
22.02.2022 21:29;22.02.2022 21:45;128,91
22.02.2022 21:44;22.02.2022 22:00;101,66
22.02.2022 21:59;22.02.2022 22:15;86,99
22.02.2022 22:14;22.02.2022 22:30;92,25
22.02.2022 22:29;22.02.2022 22:45;91,36
22.02.2022 22:44;22.02.2022 23:00;72,04
22.02.2022 22:59;22.02.2022 23:15;87,45
22.02.2022 23:14;22.02.2022 23:30;66,55
22.02.2022 23:29;22.02.2022 23:45;67,6
22.02.2022 23:44;23.02.2022 00:00;44,1
22.02.2022 23:59;23.02.2022 00:15;137,39
23.02.2022 00:14;23.02.2022 00:30;155,83
23.02.2022 00:29;23.02.2022 00:45;131,23
23.02.2022 00:44;23.02.2022 01:00;76,61
23.02.2022 00:59;23.02.2022 01:15;153,18
23.02.2022 01:14;23.02.2022 01:30;85,09
23.02.2022 01:29;23.02.2022 01:45;79,31
23.02.2022 01:44;23.02.2022 02:00;133,69
23.02.2022 01:59;23.02.2022 02:15;125,92
23.02.2022 02:14;23.02.2022 02:30;146,33
23.02.2022 02:29;23.02.2022 02:45;136,62
23.02.2022 02:44;23.02.2022 03:00;133,65
23.02.2022 02:59;23.02.2022 03:15;52,71
23.02.2022 03:14;23.02.2022 03:30;86,9
23.02.2022 03:29;23.02.2022 03:45;127,01
23.02.2022 03:44;23.02.2022 04:00;143,57
23.02.2022 03:59;23.02.2022 04:15;140,44
23.02.2022 04:14;23.02.2022 04:30;97,36
23.02.2022 04:29;23.02.2022 04:45;151,88
23.02.2022 04:44;23.02.2022 05:00;155,88
23.02.2022 04:59;23.02.2022 05:15;134,03
23.02.2022 05:14;23.02.2022 05:30;145,16
23.02.2022 05:29;23.02.2022 05:45;113,75
23.02.2022 05:44;23.02.2022 06:00;176,72
23.02.2022 05:59;23.02.2022 06:15;175,73
23.02.2022 06:14;23.02.2022 06:30;119,86
23.02.2022 06:29;23.02.2022 06:45;108,36
23.02.2022 06:44;23.02.2022 07:00;180,88
23.02.2022 06:59;23.02.2022 07:15;116,33
23.02.2022 07:14;23.02.2022 07:30;92,15
23.02.2022 07:29;23.02.2022 07:45;147,07
23.02.2022 07:44;23.02.2022 08:00;128,12
23.02.2022 07:59;23.02.2022 08:15;260,42
23.02.2022 08:14;23.02.2022 08:30;228,6
