von;bis;Mischpreis [EUR/MWh]
17.10.2022 18:15;17.10.2022 18:30;290,93
17.10.2022 18:30;17.10.2022 18:45;281,08
17.10.2022 18:45;17.10.2022 19:00;293,47
17.10.2022 19:00;17.10.2022 19:15;468,25
17.10.2022 19:15;17.10.2022 19:30;355,78
17.10.2022 19:30;17.10.2022 19:45;335,02
17.10.2022 19:45;17.10.2022 20:00;249,64
17.10.2022 20:00;17.10.2022 20:15;190,7
17.10.2022 20:15;17.10.2022 20:30;144,07
17.10.2022 20:30;17.10.2022 20:45;168,23
17.10.2022 20:45;17.10.2022 21:00;141,2
17.10.2022 21:00;17.10.2022 21:15;176,23
17.10.2022 21:15;17.10.2022 21:30;171,42
17.10.2022 21:30;17.10.2022 21:45;134,33
17.10.2022 21:45;17.10.2022 22:00;127,14
17.10.2022 22:00;17.10.2022 22:15;148,2
17.10.2022 22:15;17.10.2022 22:30;142,32
17.10.2022 22:30;17.10.2022 22:45;224,86
17.10.2022 22:45;17.10.2022 23:00;193,35
17.10.2022 23:00;17.10.2022 23:15;224,2
17.10.2022 23:15;17.10.2022 23:30;216,46
17.10.2022 23:30;17.10.2022 23:45;219,14
17.10.2022 23:45;18.10.2022 00:00;222,56
18.10.2022 00:00;18.10.2022 00:15;81,83
18.10.2022 00:15;18.10.2022 00:30;182,92
18.10.2022 00:30;18.10.2022 00:45;96,09
18.10.2022 00:45;18.10.2022 01:00;134,34
18.10.2022 01:00;18.10.2022 01:15;154,38
18.10.2022 01:15;18.10.2022 01:30;385,53
18.10.2022 01:30;18.10.2022 01:45;272,47
18.10.2022 01:45;18.10.2022 02:00;257,79
18.10.2022 02:00;18.10.2022 02:15;216,38
18.10.2022 02:15;18.10.2022 02:30;480,76
18.10.2022 02:30;18.10.2022 02:45;600,62
18.10.2022 02:45;18.10.2022 03:00;222,03
18.10.2022 03:00;18.10.2022 03:15;126,45
18.10.2022 03:15;18.10.2022 03:30;147,2
18.10.2022 03:30;18.10.2022 03:45;149,25
18.10.2022 03:45;18.10.2022 04:00;235,29
18.10.2022 04:00;18.10.2022 04:15;119,94
18.10.2022 04:15;18.10.2022 04:30;141,36
18.10.2022 04:30;18.10.2022 04:45;225,79
18.10.2022 04:45;18.10.2022 05:00;146,61
18.10.2022 05:00;18.10.2022 05:15;221,35
18.10.2022 05:15;18.10.2022 05:30;211
18.10.2022 05:30;18.10.2022 05:45;222,71
18.10.2022 05:45;18.10.2022 06:00;177,56
18.10.2022 06:00;18.10.2022 06:15;256,82
18.10.2022 06:15;18.10.2022 06:30;284,31
18.10.2022 06:30;18.10.2022 06:45;327,92
18.10.2022 06:45;18.10.2022 07:00;299,24
18.10.2022 07:00;18.10.2022 07:15;286,06
18.10.2022 07:15;18.10.2022 07:30;296,83
18.10.2022 07:30;18.10.2022 07:45;324,97
18.10.2022 07:45;18.10.2022 08:00;329,81
18.10.2022 08:00;18.10.2022 08:15;440,42
18.10.2022 08:15;18.10.2022 08:30;356,65
18.10.2022 08:30;18.10.2022 08:45;180,8
18.10.2022 08:45;18.10.2022 09:00;174,81
18.10.2022 09:00;18.10.2022 09:15;371,11
18.10.2022 09:15;18.10.2022 09:30;266,35
18.10.2022 09:30;18.10.2022 09:45;264,73
18.10.2022 09:45;18.10.2022 10:00;256,04
18.10.2022 10:00;18.10.2022 10:15;193,02
18.10.2022 10:15;18.10.2022 10:30;301,66
18.10.2022 10:30;18.10.2022 10:45;298,87
18.10.2022 10:45;18.10.2022 11:00;283,61
18.10.2022 11:00;18.10.2022 11:15;182,52
18.10.2022 11:15;18.10.2022 11:30;171,3
18.10.2022 11:30;18.10.2022 11:45;147,8
18.10.2022 11:45;18.10.2022 12:00;113,66
18.10.2022 12:00;18.10.2022 12:15;146,11
18.10.2022 12:15;18.10.2022 12:30;118,17
18.10.2022 12:30;18.10.2022 12:45;118,52
18.10.2022 12:45;18.10.2022 13:00;94,44
18.10.2022 13:00;18.10.2022 13:15;226,5
18.10.2022 13:15;18.10.2022 13:30;105,57
18.10.2022 13:30;18.10.2022 13:45;101,07
18.10.2022 13:45;18.10.2022 14:00;81,12
18.10.2022 14:00;18.10.2022 14:15;194,13
18.10.2022 14:15;18.10.2022 14:30;98,75
18.10.2022 14:30;18.10.2022 14:45;99,87
18.10.2022 14:45;18.10.2022 15:00;112,14
18.10.2022 15:00;18.10.2022 15:15;106,68
18.10.2022 15:15;18.10.2022 15:30;212,88
18.10.2022 15:30;18.10.2022 15:45;127,19
18.10.2022 15:45;18.10.2022 16:00;227,09
18.10.2022 16:00;18.10.2022 16:15;191,74
18.10.2022 16:15;18.10.2022 16:30;226,32
18.10.2022 16:30;18.10.2022 16:45;234,63
18.10.2022 16:45;18.10.2022 17:00;261,37
18.10.2022 17:00;18.10.2022 17:15;221,22
18.10.2022 17:15;18.10.2022 17:30;150,92
18.10.2022 17:30;18.10.2022 17:45;276,87
18.10.2022 17:45;18.10.2022 18:00;225,45
18.10.2022 18:00;18.10.2022 18:15;136,64
18.10.2022 18:15;18.10.2022 18:30;161,69
18.10.2022 18:30;18.10.2022 18:45;265,59
18.10.2022 18:45;18.10.2022 19:00;273,07
18.10.2022 19:00;18.10.2022 19:15;288,02
18.10.2022 19:15;18.10.2022 19:30;269,1
18.10.2022 19:30;18.10.2022 19:45;236,18
18.10.2022 19:45;18.10.2022 20:00;231,03
18.10.2022 20:00;18.10.2022 20:15;303,28
18.10.2022 20:15;18.10.2022 20:30;248,04
18.10.2022 20:30;18.10.2022 20:45;216,38
18.10.2022 20:45;18.10.2022 21:00;210,75
18.10.2022 21:00;18.10.2022 21:15;163,32
18.10.2022 21:15;18.10.2022 21:30;158,01
18.10.2022 21:30;18.10.2022 21:45;144,39
18.10.2022 21:45;18.10.2022 22:00;112,32
18.10.2022 22:00;18.10.2022 22:15;119,91
18.10.2022 22:15;18.10.2022 22:30;124,88
18.10.2022 22:30;18.10.2022 22:45;112,33
18.10.2022 22:45;18.10.2022 23:00;98,11
18.10.2022 23:00;18.10.2022 23:15;106,73
18.10.2022 23:15;18.10.2022 23:30;213,53
18.10.2022 23:30;18.10.2022 23:45;207,55
18.10.2022 23:45;19.10.2022 00:00;209,21
19.10.2022 00:00;19.10.2022 00:15;119,06
19.10.2022 00:15;19.10.2022 00:30;121,89
19.10.2022 00:30;19.10.2022 00:45;112,33
19.10.2022 00:45;19.10.2022 01:00;208,68
19.10.2022 01:00;19.10.2022 01:15;104,54
19.10.2022 01:15;19.10.2022 01:30;105,76
19.10.2022 01:30;19.10.2022 01:45;107,15
19.10.2022 01:45;19.10.2022 02:00;98,36
19.10.2022 02:00;19.10.2022 02:15;76,36
19.10.2022 02:15;19.10.2022 02:30;60,06
19.10.2022 02:30;19.10.2022 02:45;102
19.10.2022 02:45;19.10.2022 03:00;95,79
19.10.2022 03:00;19.10.2022 03:15;165,59
19.10.2022 03:15;19.10.2022 03:30;161,78
19.10.2022 03:30;19.10.2022 03:45;73,89
19.10.2022 03:45;19.10.2022 04:00;176,79
19.10.2022 04:00;19.10.2022 04:15;52,55
19.10.2022 04:15;19.10.2022 04:30;75,15
19.10.2022 04:30;19.10.2022 04:45;214,77
19.10.2022 04:45;19.10.2022 05:00;119,95
19.10.2022 05:00;19.10.2022 05:15;217,28
19.10.2022 05:15;19.10.2022 05:30;107,65
19.10.2022 05:30;19.10.2022 05:45;125,57
19.10.2022 05:45;19.10.2022 06:00;121,06
19.10.2022 06:00;19.10.2022 06:15;83,58
19.10.2022 06:15;19.10.2022 06:30;150,71
19.10.2022 06:30;19.10.2022 06:45;240,44
19.10.2022 06:45;19.10.2022 07:00;227,22
19.10.2022 07:00;19.10.2022 07:15;120,23
19.10.2022 07:15;19.10.2022 07:30;128,28
19.10.2022 07:30;19.10.2022 07:45;248,31
19.10.2022 07:45;19.10.2022 08:00;245,85
19.10.2022 08:00;19.10.2022 08:15;153,08
19.10.2022 08:15;19.10.2022 08:30;132,11
19.10.2022 08:30;19.10.2022 08:45;121,86
19.10.2022 08:45;19.10.2022 09:00;230,86
19.10.2022 09:00;19.10.2022 09:15;150,63
19.10.2022 09:15;19.10.2022 09:30;233,26
19.10.2022 09:30;19.10.2022 09:45;212,5
19.10.2022 09:45;19.10.2022 10:00;208,75
19.10.2022 10:00;19.10.2022 10:15;232,33
19.10.2022 10:15;19.10.2022 10:30;223,92
19.10.2022 10:30;19.10.2022 10:45;137,15
19.10.2022 10:45;19.10.2022 11:00;223,94
19.10.2022 11:00;19.10.2022 11:15;240,24
19.10.2022 11:15;19.10.2022 11:30;237,69
19.10.2022 11:30;19.10.2022 11:45;225,52
19.10.2022 11:45;19.10.2022 12:00;216,89
19.10.2022 12:00;19.10.2022 12:15;235,45
19.10.2022 12:15;19.10.2022 12:30;221,37
19.10.2022 12:30;19.10.2022 12:45;193,68
19.10.2022 12:45;19.10.2022 13:00;194,43
19.10.2022 13:00;19.10.2022 13:15;152,87
19.10.2022 13:15;19.10.2022 13:30;151,94
19.10.2022 13:30;19.10.2022 13:45;122,27
19.10.2022 13:45;19.10.2022 14:00;95,27
19.10.2022 14:00;19.10.2022 14:15;109,53
19.10.2022 14:15;19.10.2022 14:30;102,45
19.10.2022 14:30;19.10.2022 14:45;116
19.10.2022 14:45;19.10.2022 15:00;92,98
19.10.2022 15:00;19.10.2022 15:15;86,44
19.10.2022 15:15;19.10.2022 15:30;197,97
19.10.2022 15:30;19.10.2022 15:45;219,74
19.10.2022 15:45;19.10.2022 16:00;236,44
19.10.2022 16:00;19.10.2022 16:15;87,54
19.10.2022 16:15;19.10.2022 16:30;99,15
19.10.2022 16:30;19.10.2022 16:45;135,66
19.10.2022 16:45;19.10.2022 17:00;155,34
19.10.2022 17:00;19.10.2022 17:15;241,54
19.10.2022 17:15;19.10.2022 17:30;257,7
19.10.2022 17:30;19.10.2022 17:45;261,46
19.10.2022 17:45;19.10.2022 18:00;434,79
19.10.2022 18:00;19.10.2022 18:15;335,01
19.10.2022 18:15;19.10.2022 18:30;310,91
19.10.2022 18:30;19.10.2022 18:45;312,09
19.10.2022 18:45;19.10.2022 19:00;372,11
19.10.2022 19:00;19.10.2022 19:15;288,03
19.10.2022 19:15;19.10.2022 19:30;152,41
19.10.2022 19:30;19.10.2022 19:45;142,3
19.10.2022 19:45;19.10.2022 20:00;128,43
19.10.2022 20:00;19.10.2022 20:15;239,01
19.10.2022 20:15;19.10.2022 20:30;221,77
19.10.2022 20:30;19.10.2022 20:45;209,27
19.10.2022 20:45;19.10.2022 21:00;210,45
19.10.2022 21:00;19.10.2022 21:15;232,71
19.10.2022 21:15;19.10.2022 21:30;208,99
19.10.2022 21:30;19.10.2022 21:45;116,26
19.10.2022 21:45;19.10.2022 22:00;59,81
19.10.2022 22:00;19.10.2022 22:15;215,17
19.10.2022 22:15;19.10.2022 22:30;123,89
19.10.2022 22:30;19.10.2022 22:45;124,65
19.10.2022 22:45;19.10.2022 23:00;115,24
19.10.2022 23:00;19.10.2022 23:15;124,22
19.10.2022 23:15;19.10.2022 23:30;94,27
19.10.2022 23:30;19.10.2022 23:45;53,71
19.10.2022 23:45;20.10.2022 00:00;16,68
20.10.2022 00:00;20.10.2022 00:15;52,85
20.10.2022 00:15;20.10.2022 00:30;50,16
20.10.2022 00:30;20.10.2022 00:45;48,05
20.10.2022 00:45;20.10.2022 01:00;41,92
20.10.2022 01:00;20.10.2022 01:15;69,27
20.10.2022 01:15;20.10.2022 01:30;52,95
20.10.2022 01:30;20.10.2022 01:45;57,83
20.10.2022 01:45;20.10.2022 02:00;25,19
20.10.2022 02:00;20.10.2022 02:15;52,8
20.10.2022 02:15;20.10.2022 02:30;41,67
20.10.2022 02:30;20.10.2022 02:45;74,24
20.10.2022 02:45;20.10.2022 03:00;78,07
20.10.2022 03:00;20.10.2022 03:15;46,97
20.10.2022 03:15;20.10.2022 03:30;51,43
20.10.2022 03:30;20.10.2022 03:45;54,12
20.10.2022 03:45;20.10.2022 04:00;52,52
20.10.2022 04:00;20.10.2022 04:15;17,79
20.10.2022 04:15;20.10.2022 04:30;47,16
20.10.2022 04:30;20.10.2022 04:45;67,45
20.10.2022 04:45;20.10.2022 05:00;181,91
20.10.2022 05:00;20.10.2022 05:15;45,54
20.10.2022 05:15;20.10.2022 05:30;87,49
20.10.2022 05:30;20.10.2022 05:45;119,35
20.10.2022 05:45;20.10.2022 06:00;86,08
20.10.2022 06:00;20.10.2022 06:15;-468,76
20.10.2022 06:15;20.10.2022 06:30;104,3
20.10.2022 06:30;20.10.2022 06:45;121,69
20.10.2022 06:45;20.10.2022 07:00;133,82
20.10.2022 07:00;20.10.2022 07:15;208,78
20.10.2022 07:15;20.10.2022 07:30;229,27
20.10.2022 07:30;20.10.2022 07:45;178,42
20.10.2022 07:45;20.10.2022 08:00;177,62
20.10.2022 08:00;20.10.2022 08:15;196,69
20.10.2022 08:15;20.10.2022 08:30;149,34
20.10.2022 08:30;20.10.2022 08:45;213,86
20.10.2022 08:45;20.10.2022 09:00;108,38
20.10.2022 09:00;20.10.2022 09:15;142,55
20.10.2022 09:15;20.10.2022 09:30;137,88
20.10.2022 09:30;20.10.2022 09:45;141,79
20.10.2022 09:45;20.10.2022 10:00;116,17
20.10.2022 10:00;20.10.2022 10:15;157,27
20.10.2022 10:15;20.10.2022 10:30;130,49
20.10.2022 10:30;20.10.2022 10:45;123,27
20.10.2022 10:45;20.10.2022 11:00;106,88
20.10.2022 11:00;20.10.2022 11:15;134,25
20.10.2022 11:15;20.10.2022 11:30;117,97
20.10.2022 11:30;20.10.2022 11:45;110,18
20.10.2022 11:45;20.10.2022 12:00;106,54
20.10.2022 12:00;20.10.2022 12:15;181,45
20.10.2022 12:15;20.10.2022 12:30;177,81
20.10.2022 12:30;20.10.2022 12:45;216,82
20.10.2022 12:45;20.10.2022 13:00;234,27
20.10.2022 13:00;20.10.2022 13:15;201,4
20.10.2022 13:15;20.10.2022 13:30;227,63
20.10.2022 13:30;20.10.2022 13:45;269,78
20.10.2022 13:45;20.10.2022 14:00;258,8
20.10.2022 14:00;20.10.2022 14:15;131,04
20.10.2022 14:15;20.10.2022 14:30;130,15
20.10.2022 14:30;20.10.2022 14:45;158,22
20.10.2022 14:45;20.10.2022 15:00;133,28
20.10.2022 15:00;20.10.2022 15:15;130,2
20.10.2022 15:15;20.10.2022 15:30;218,22
20.10.2022 15:30;20.10.2022 15:45;228,53
20.10.2022 15:45;20.10.2022 16:00;156,03
20.10.2022 16:00;20.10.2022 16:15;100,16
20.10.2022 16:15;20.10.2022 16:30;129,11
20.10.2022 16:30;20.10.2022 16:45;230,46
20.10.2022 16:45;20.10.2022 17:00;234,85
20.10.2022 17:00;20.10.2022 17:15;221,31
20.10.2022 17:15;20.10.2022 17:30;249,13
20.10.2022 17:30;20.10.2022 17:45;280,69
20.10.2022 17:45;20.10.2022 18:00;203,57
20.10.2022 18:00;20.10.2022 18:15;158,41
20.10.2022 18:15;20.10.2022 18:30;158,06
20.10.2022 18:30;20.10.2022 18:45;145,04
20.10.2022 18:45;20.10.2022 19:00;139,52
20.10.2022 19:00;20.10.2022 19:15;163,87
20.10.2022 19:15;20.10.2022 19:30;216,51
20.10.2022 19:30;20.10.2022 19:45;215,8
20.10.2022 19:45;20.10.2022 20:00;130,9
20.10.2022 20:00;20.10.2022 20:15;160,94
20.10.2022 20:15;20.10.2022 20:30;148,48
20.10.2022 20:30;20.10.2022 20:45;121,02
20.10.2022 20:45;20.10.2022 21:00;191,35
20.10.2022 21:00;20.10.2022 21:15;231,19
20.10.2022 21:15;20.10.2022 21:30;221,88
20.10.2022 21:30;20.10.2022 21:45;210,77
20.10.2022 21:45;20.10.2022 22:00;202,97
20.10.2022 22:00;20.10.2022 22:15;266,56
20.10.2022 22:15;20.10.2022 22:30;249,31
20.10.2022 22:30;20.10.2022 22:45;154,26
20.10.2022 22:45;20.10.2022 23:00;149,86
20.10.2022 23:00;20.10.2022 23:15;183,85
20.10.2022 23:15;20.10.2022 23:30;131,4
20.10.2022 23:30;20.10.2022 23:45;104,87
20.10.2022 23:45;21.10.2022 00:00;193,43
21.10.2022 00:00;21.10.2022 00:15;185,7
21.10.2022 00:15;21.10.2022 00:30;188,04
21.10.2022 00:30;21.10.2022 00:45;183,9
21.10.2022 00:45;21.10.2022 01:00;189,99
21.10.2022 01:00;21.10.2022 01:15;118,25
21.10.2022 01:15;21.10.2022 01:30;126,72
21.10.2022 01:30;21.10.2022 01:45;198,28
21.10.2022 01:45;21.10.2022 02:00;204,06
21.10.2022 02:00;21.10.2022 02:15;202,03
21.10.2022 02:15;21.10.2022 02:30;166,68
21.10.2022 02:30;21.10.2022 02:45;173,31
21.10.2022 02:45;21.10.2022 03:00;193,13
21.10.2022 03:00;21.10.2022 03:15;203,09
21.10.2022 03:15;21.10.2022 03:30;217,15
21.10.2022 03:30;21.10.2022 03:45;132,93
21.10.2022 03:45;21.10.2022 04:00;146,95
21.10.2022 04:00;21.10.2022 04:15;136,52
21.10.2022 04:15;21.10.2022 04:30;185,41
21.10.2022 04:30;21.10.2022 04:45;109,34
21.10.2022 04:45;21.10.2022 05:00;113,27
21.10.2022 05:00;21.10.2022 05:15;201,28
21.10.2022 05:15;21.10.2022 05:30;236,54
21.10.2022 05:30;21.10.2022 05:45;214,66
21.10.2022 05:45;21.10.2022 06:00;139,42
21.10.2022 06:00;21.10.2022 06:15;251,83
21.10.2022 06:15;21.10.2022 06:30;185,91
21.10.2022 06:30;21.10.2022 06:45;193,59
21.10.2022 06:45;21.10.2022 07:00;187,05
21.10.2022 07:00;21.10.2022 07:15;151,03
21.10.2022 07:15;21.10.2022 07:30;234,23
21.10.2022 07:30;21.10.2022 07:45;241
21.10.2022 07:45;21.10.2022 08:00;247,71
21.10.2022 08:00;21.10.2022 08:15;235,54
21.10.2022 08:15;21.10.2022 08:30;232,74
21.10.2022 08:30;21.10.2022 08:45;164,07
21.10.2022 08:45;21.10.2022 09:00;159,12
21.10.2022 09:00;21.10.2022 09:15;164,98
21.10.2022 09:15;21.10.2022 09:30;155,88
21.10.2022 09:30;21.10.2022 09:45;221,52
21.10.2022 09:45;21.10.2022 10:00;211,96
21.10.2022 10:00;21.10.2022 10:15;240,43
21.10.2022 10:15;21.10.2022 10:30;245,63
21.10.2022 10:30;21.10.2022 10:45;245,04
21.10.2022 10:45;21.10.2022 11:00;258,94
21.10.2022 11:00;21.10.2022 11:15;275,36
21.10.2022 11:15;21.10.2022 11:30;281,27
21.10.2022 11:30;21.10.2022 11:45;270,07
21.10.2022 11:45;21.10.2022 12:00;183,13
21.10.2022 12:00;21.10.2022 12:15;191,93
21.10.2022 12:15;21.10.2022 12:30;246,66
21.10.2022 12:30;21.10.2022 12:45;238,18
21.10.2022 12:45;21.10.2022 13:00;230,96
21.10.2022 13:00;21.10.2022 13:15;261,38
21.10.2022 13:15;21.10.2022 13:30;167,44
21.10.2022 13:30;21.10.2022 13:45;166,05
21.10.2022 13:45;21.10.2022 14:00;132,29
21.10.2022 14:00;21.10.2022 14:15;238,43
21.10.2022 14:15;21.10.2022 14:30;219,28
21.10.2022 14:30;21.10.2022 14:45;235,52
21.10.2022 14:45;21.10.2022 15:00;168,17
21.10.2022 15:00;21.10.2022 15:15;134,69
21.10.2022 15:15;21.10.2022 15:30;139,99
21.10.2022 15:30;21.10.2022 15:45;135,6
21.10.2022 15:45;21.10.2022 16:00;227,02
21.10.2022 16:00;21.10.2022 16:15;207,4
21.10.2022 16:15;21.10.2022 16:30;191,63
21.10.2022 16:30;21.10.2022 16:45;198,07
21.10.2022 16:45;21.10.2022 17:00;249,95
21.10.2022 17:00;21.10.2022 17:15;159,31
21.10.2022 17:15;21.10.2022 17:30;163,72
21.10.2022 17:30;21.10.2022 17:45;184,23
21.10.2022 17:45;21.10.2022 18:00;171,21
21.10.2022 18:00;21.10.2022 18:15;136,72
21.10.2022 18:15;21.10.2022 18:30;207,16
21.10.2022 18:30;21.10.2022 18:45;223,69
21.10.2022 18:45;21.10.2022 19:00;232,35
21.10.2022 19:00;21.10.2022 19:15;290,35
21.10.2022 19:15;21.10.2022 19:30;265,33
21.10.2022 19:30;21.10.2022 19:45;253,91
21.10.2022 19:45;21.10.2022 20:00;239,33
21.10.2022 20:00;21.10.2022 20:15;157,49
21.10.2022 20:15;21.10.2022 20:30;115,09
21.10.2022 20:30;21.10.2022 20:45;132,37
21.10.2022 20:45;21.10.2022 21:00;118,82
21.10.2022 21:00;21.10.2022 21:15;233,19
21.10.2022 21:15;21.10.2022 21:30;103,55
21.10.2022 21:30;21.10.2022 21:45;172,59
21.10.2022 21:45;21.10.2022 22:00;188,38
21.10.2022 22:00;21.10.2022 22:15;205,19
21.10.2022 22:15;21.10.2022 22:30;201,44
21.10.2022 22:30;21.10.2022 22:45;197,24
21.10.2022 22:45;21.10.2022 23:00;205,47
21.10.2022 23:00;21.10.2022 23:15;228
21.10.2022 23:15;21.10.2022 23:30;130,42
21.10.2022 23:30;21.10.2022 23:45;208,12
21.10.2022 23:45;22.10.2022 00:00;224,73
22.10.2022 00:00;22.10.2022 00:15;154,01
22.10.2022 00:15;22.10.2022 00:30;122,05
22.10.2022 00:30;22.10.2022 00:45;172,38
22.10.2022 00:45;22.10.2022 01:00;168,09
22.10.2022 01:00;22.10.2022 01:15;194,87
22.10.2022 01:15;22.10.2022 01:30;127,99
22.10.2022 01:30;22.10.2022 01:45;90,11
22.10.2022 01:45;22.10.2022 02:00;87,02
22.10.2022 02:00;22.10.2022 02:15;115,43
22.10.2022 02:15;22.10.2022 02:30;90,64
22.10.2022 02:30;22.10.2022 02:45;78,74
22.10.2022 02:45;22.10.2022 03:00;141,1
22.10.2022 03:00;22.10.2022 03:15;78,89
22.10.2022 03:15;22.10.2022 03:30;139,5
22.10.2022 03:30;22.10.2022 03:45;72,97
22.10.2022 03:45;22.10.2022 04:00;98,83
22.10.2022 04:00;22.10.2022 04:15;136,93
22.10.2022 04:15;22.10.2022 04:30;86,91
22.10.2022 04:30;22.10.2022 04:45;156,54
22.10.2022 04:45;22.10.2022 05:00;148,14
22.10.2022 05:00;22.10.2022 05:15;149,05
22.10.2022 05:15;22.10.2022 05:30;144,03
22.10.2022 05:30;22.10.2022 05:45;141,38
22.10.2022 05:45;22.10.2022 06:00;149,43
22.10.2022 06:00;22.10.2022 06:15;139,93
22.10.2022 06:15;22.10.2022 06:30;152,8
22.10.2022 06:30;22.10.2022 06:45;145,58
22.10.2022 06:45;22.10.2022 07:00;151,53
22.10.2022 07:00;22.10.2022 07:15;75,57
22.10.2022 07:15;22.10.2022 07:30;86,68
22.10.2022 07:30;22.10.2022 07:45;158,04
22.10.2022 07:45;22.10.2022 08:00;174,21
22.10.2022 08:00;22.10.2022 08:15;89,68
22.10.2022 08:15;22.10.2022 08:30;101,48
22.10.2022 08:30;22.10.2022 08:45;103,4
22.10.2022 08:45;22.10.2022 09:00;112,74
22.10.2022 09:00;22.10.2022 09:15;177,42
22.10.2022 09:15;22.10.2022 09:30;175,55
22.10.2022 09:30;22.10.2022 09:45;91,96
22.10.2022 09:45;22.10.2022 10:00;71,39
22.10.2022 10:00;22.10.2022 10:15;89,73
22.10.2022 10:15;22.10.2022 10:30;81,36
22.10.2022 10:30;22.10.2022 10:45;65,35
22.10.2022 10:45;22.10.2022 11:00;123,31
22.10.2022 11:00;22.10.2022 11:15;142,82
22.10.2022 11:15;22.10.2022 11:30;131
22.10.2022 11:30;22.10.2022 11:45;64,28
22.10.2022 11:45;22.10.2022 12:00;36,78
22.10.2022 12:00;22.10.2022 12:15;78,11
22.10.2022 12:15;22.10.2022 12:30;71,25
22.10.2022 12:30;22.10.2022 12:45;55,4
22.10.2022 12:45;22.10.2022 13:00;-0,72
22.10.2022 13:00;22.10.2022 13:15;131,58
22.10.2022 13:15;22.10.2022 13:30;44,02
22.10.2022 13:30;22.10.2022 13:45;23,57
22.10.2022 13:45;22.10.2022 14:00;19,6
22.10.2022 14:00;22.10.2022 14:15;26,12
22.10.2022 14:15;22.10.2022 14:30;44,54
22.10.2022 14:30;22.10.2022 14:45;45,78
22.10.2022 14:45;22.10.2022 15:00;119,12
22.10.2022 15:00;22.10.2022 15:15;4,1
22.10.2022 15:15;22.10.2022 15:30;38,64
22.10.2022 15:30;22.10.2022 15:45;66,83
22.10.2022 15:45;22.10.2022 16:00;88,58
22.10.2022 16:00;22.10.2022 16:15;33,58
22.10.2022 16:15;22.10.2022 16:30;68,19
22.10.2022 16:30;22.10.2022 16:45;72,95
22.10.2022 16:45;22.10.2022 17:00;167,78
22.10.2022 17:00;22.10.2022 17:15;119,05
22.10.2022 17:15;22.10.2022 17:30;140,53
22.10.2022 17:30;22.10.2022 17:45;100,91
22.10.2022 17:45;22.10.2022 18:00;107,6
22.10.2022 18:00;22.10.2022 18:15;78,39
22.10.2022 18:15;22.10.2022 18:30;95,85
22.10.2022 18:30;22.10.2022 18:45;112,62
22.10.2022 18:45;22.10.2022 19:00;105,3
22.10.2022 19:00;22.10.2022 19:15;95,52
22.10.2022 19:15;22.10.2022 19:30;88,5
22.10.2022 19:30;22.10.2022 19:45;67,27
22.10.2022 19:45;22.10.2022 20:00;68,93
22.10.2022 20:00;22.10.2022 20:15;81,31
22.10.2022 20:15;22.10.2022 20:30;72,3
22.10.2022 20:30;22.10.2022 20:45;127,24
22.10.2022 20:45;22.10.2022 21:00;116,78
22.10.2022 21:00;22.10.2022 21:15;87,98
22.10.2022 21:15;22.10.2022 21:30;83,4
22.10.2022 21:30;22.10.2022 21:45;68,41
22.10.2022 21:45;22.10.2022 22:00;135,37
22.10.2022 22:00;22.10.2022 22:15;87,22
22.10.2022 22:15;22.10.2022 22:30;64,57
22.10.2022 22:30;22.10.2022 22:45;91,45
22.10.2022 22:45;22.10.2022 23:00;68,89
22.10.2022 23:00;22.10.2022 23:15;158,49
22.10.2022 23:15;22.10.2022 23:30;128,09
22.10.2022 23:30;22.10.2022 23:45;131,88
22.10.2022 23:45;23.10.2022 00:00;127,95
23.10.2022 00:00;23.10.2022 00:15;138,64
23.10.2022 00:15;23.10.2022 00:30;138,95
23.10.2022 00:30;23.10.2022 00:45;65,25
23.10.2022 00:45;23.10.2022 01:00;56,78
23.10.2022 01:00;23.10.2022 01:15;87,55
23.10.2022 01:15;23.10.2022 01:30;66,33
23.10.2022 01:30;23.10.2022 01:45;79,57
23.10.2022 01:45;23.10.2022 02:00;66,39
23.10.2022 02:00;23.10.2022 02:15;89,76
23.10.2022 02:15;23.10.2022 02:30;76,16
23.10.2022 02:30;23.10.2022 02:45;65,71
23.10.2022 02:45;23.10.2022 03:00;58,84
23.10.2022 03:00;23.10.2022 03:15;83,1
23.10.2022 03:15;23.10.2022 03:30;69,58
23.10.2022 03:30;23.10.2022 03:45;129,16
23.10.2022 03:45;23.10.2022 04:00;84,87
23.10.2022 04:00;23.10.2022 04:15;64,91
23.10.2022 04:15;23.10.2022 04:30;68,03
23.10.2022 04:30;23.10.2022 04:45;131,85
23.10.2022 04:45;23.10.2022 05:00;133,23
23.10.2022 05:00;23.10.2022 05:15;71,01
23.10.2022 05:15;23.10.2022 05:30;122,38
23.10.2022 05:30;23.10.2022 05:45;77,86
23.10.2022 05:45;23.10.2022 06:00;140,92
23.10.2022 06:00;23.10.2022 06:15;53,26
23.10.2022 06:15;23.10.2022 06:30;60,26
23.10.2022 06:30;23.10.2022 06:45;66,49
23.10.2022 06:45;23.10.2022 07:00;91,73
23.10.2022 07:00;23.10.2022 07:15;114,37
23.10.2022 07:15;23.10.2022 07:30;119,21
23.10.2022 07:30;23.10.2022 07:45;83,84
23.10.2022 07:45;23.10.2022 08:00;148,06
23.10.2022 08:00;23.10.2022 08:15;80,64
23.10.2022 08:15;23.10.2022 08:30;73,6
23.10.2022 08:30;23.10.2022 08:45;81,24
