von;bis;Mischpreis [EUR/MWh]
17.12.2021 18:45;17.12.2021 19:00;286,47
17.12.2021 19:00;17.12.2021 19:15;295,14
17.12.2021 19:15;17.12.2021 19:30;273,15
17.12.2021 19:30;17.12.2021 19:45;254,56
17.12.2021 19:45;17.12.2021 20:00;236,82
17.12.2021 20:00;17.12.2021 20:15;307,37
17.12.2021 20:15;17.12.2021 20:30;224,08
17.12.2021 20:30;17.12.2021 20:45;240,33
17.12.2021 20:45;17.12.2021 21:00;227,48
17.12.2021 21:00;17.12.2021 21:15;403,98
17.12.2021 21:15;17.12.2021 21:30;381,30
17.12.2021 21:30;17.12.2021 21:45;287,98
17.12.2021 21:45;17.12.2021 22:00;287,04
17.12.2021 22:00;17.12.2021 22:15;371,62
17.12.2021 22:15;17.12.2021 22:30;310,17
17.12.2021 22:30;17.12.2021 22:45;308,02
17.12.2021 22:45;17.12.2021 23:00;187,13
17.12.2021 23:00;17.12.2021 23:15;313,59
17.12.2021 23:15;17.12.2021 23:30;318,60
17.12.2021 23:30;17.12.2021 23:45;201,31
17.12.2021 23:45;18.12.2021 00:00;252,45
18.12.2021 00:00;18.12.2021 00:15;378,07
18.12.2021 00:15;18.12.2021 00:30;389,57
18.12.2021 00:30;18.12.2021 00:45;241,43
18.12.2021 00:45;18.12.2021 01:00;214,58
18.12.2021 01:00;18.12.2021 01:15;274,59
18.12.2021 01:15;18.12.2021 01:30;242,00
18.12.2021 01:30;18.12.2021 01:45;212,29
18.12.2021 01:45;18.12.2021 02:00;283,21
18.12.2021 02:00;18.12.2021 02:15;310,16
18.12.2021 02:15;18.12.2021 02:30;288,76
18.12.2021 02:30;18.12.2021 02:45;251,30
18.12.2021 02:45;18.12.2021 03:00;195,07
18.12.2021 03:00;18.12.2021 03:15;295,05
18.12.2021 03:15;18.12.2021 03:30;294,44
18.12.2021 03:30;18.12.2021 03:45;112,19
18.12.2021 03:45;18.12.2021 04:00;266,07
18.12.2021 04:00;18.12.2021 04:15;172,34
18.12.2021 04:15;18.12.2021 04:30;208,85
18.12.2021 04:30;18.12.2021 04:45;216,06
18.12.2021 04:45;18.12.2021 05:00;238,36
18.12.2021 05:00;18.12.2021 05:15;244,56
18.12.2021 05:15;18.12.2021 05:30;261,01
18.12.2021 05:30;18.12.2021 05:45;211,75
18.12.2021 05:45;18.12.2021 06:00;265,35
18.12.2021 06:00;18.12.2021 06:15;253,59
18.12.2021 06:15;18.12.2021 06:30;289,37
18.12.2021 06:30;18.12.2021 06:45;264,96
18.12.2021 06:45;18.12.2021 07:00;255,91
18.12.2021 07:00;18.12.2021 07:15;282,03
18.12.2021 07:15;18.12.2021 07:30;313,93
18.12.2021 07:30;18.12.2021 07:45;338,70
18.12.2021 07:45;18.12.2021 08:00;307,82
18.12.2021 08:00;18.12.2021 08:15;265,70
18.12.2021 08:15;18.12.2021 08:30;275,13
18.12.2021 08:30;18.12.2021 08:45;369,82
18.12.2021 08:45;18.12.2021 09:00;364,90
18.12.2021 09:00;18.12.2021 09:15;361,34
18.12.2021 09:15;18.12.2021 09:30;364,47
18.12.2021 09:30;18.12.2021 09:45;379,69
18.12.2021 09:45;18.12.2021 10:00;212,06
18.12.2021 10:00;18.12.2021 10:15;302,09
18.12.2021 10:15;18.12.2021 10:30;335,68
18.12.2021 10:30;18.12.2021 10:45;363,58
18.12.2021 10:45;18.12.2021 11:00;361,41
18.12.2021 11:00;18.12.2021 11:15;381,92
18.12.2021 11:15;18.12.2021 11:30;385,44
18.12.2021 11:30;18.12.2021 11:45;371,97
18.12.2021 11:45;18.12.2021 12:00;355,36
18.12.2021 12:00;18.12.2021 12:15;460,37
18.12.2021 12:15;18.12.2021 12:30;452,83
18.12.2021 12:30;18.12.2021 12:45;426,59
18.12.2021 12:45;18.12.2021 13:00;379,13
18.12.2021 13:00;18.12.2021 13:15;497,75
18.12.2021 13:15;18.12.2021 13:30;461,04
18.12.2021 13:30;18.12.2021 13:45;428,39
18.12.2021 13:45;18.12.2021 14:00;389,54
18.12.2021 14:00;18.12.2021 14:15;398,11
18.12.2021 14:15;18.12.2021 14:30;318,60
18.12.2021 14:30;18.12.2021 14:45;396,86
18.12.2021 14:45;18.12.2021 15:00;402,99
18.12.2021 15:00;18.12.2021 15:15;338,34
18.12.2021 15:15;18.12.2021 15:30;354,38
18.12.2021 15:30;18.12.2021 15:45;366,28
18.12.2021 15:45;18.12.2021 16:00;403,86
18.12.2021 16:00;18.12.2021 16:15;384,41
18.12.2021 16:15;18.12.2021 16:30;425,37
18.12.2021 16:30;18.12.2021 16:45;378,45
18.12.2021 16:45;18.12.2021 17:00;423,55
18.12.2021 17:00;18.12.2021 17:15;409,57
18.12.2021 17:15;18.12.2021 17:30;403,43
18.12.2021 17:30;18.12.2021 17:45;414,99
18.12.2021 17:45;18.12.2021 18:00;337,72
18.12.2021 18:00;18.12.2021 18:15;430,55
18.12.2021 18:15;18.12.2021 18:30;420,86
18.12.2021 18:30;18.12.2021 18:45;389,21
18.12.2021 18:45;18.12.2021 19:00;181,42
18.12.2021 19:00;18.12.2021 19:15;384,59
18.12.2021 19:15;18.12.2021 19:30;345,79
18.12.2021 19:30;18.12.2021 19:45;220,33
18.12.2021 19:45;18.12.2021 20:00;268,55
18.12.2021 20:00;18.12.2021 20:15;376,17
18.12.2021 20:15;18.12.2021 20:30;531,40
18.12.2021 20:30;18.12.2021 20:45;364,16
18.12.2021 20:45;18.12.2021 21:00;316,05
18.12.2021 21:00;18.12.2021 21:15;434,86
18.12.2021 21:15;18.12.2021 21:30;385,56
18.12.2021 21:30;18.12.2021 21:45;341,79
18.12.2021 21:45;18.12.2021 22:00;222,61
18.12.2021 22:00;18.12.2021 22:15;313,44
18.12.2021 22:15;18.12.2021 22:30;230,55
18.12.2021 22:30;18.12.2021 22:45;161,15
18.12.2021 22:45;18.12.2021 23:00;161,67
18.12.2021 23:00;18.12.2021 23:15;296,21
18.12.2021 23:15;18.12.2021 23:30;262,81
18.12.2021 23:30;18.12.2021 23:45;126,16
18.12.2021 23:45;19.12.2021 00:00;63,22
19.12.2021 00:00;19.12.2021 00:15;131,41
19.12.2021 00:15;19.12.2021 00:30;94,39
19.12.2021 00:30;19.12.2021 00:45;82,44
19.12.2021 00:45;19.12.2021 01:00;96,96
19.12.2021 01:00;19.12.2021 01:15;183,58
19.12.2021 01:15;19.12.2021 01:30;146,60
19.12.2021 01:30;19.12.2021 01:45;61,17
19.12.2021 01:45;19.12.2021 02:00;38,21
19.12.2021 02:00;19.12.2021 02:15;91,08
19.12.2021 02:15;19.12.2021 02:30;168,93
19.12.2021 02:30;19.12.2021 02:45;136,05
19.12.2021 02:45;19.12.2021 03:00;42,61
19.12.2021 03:00;19.12.2021 03:15;145,25
19.12.2021 03:15;19.12.2021 03:30;129,81
19.12.2021 03:30;19.12.2021 03:45;79,12
19.12.2021 03:45;19.12.2021 04:00;52,80
19.12.2021 04:00;19.12.2021 04:15;102,27
19.12.2021 04:15;19.12.2021 04:30;102,11
19.12.2021 04:30;19.12.2021 04:45;53,48
19.12.2021 04:45;19.12.2021 05:00;114,22
19.12.2021 05:00;19.12.2021 05:15;93,22
19.12.2021 05:15;19.12.2021 05:30;80,58
19.12.2021 05:30;19.12.2021 05:45;165,56
19.12.2021 05:45;19.12.2021 06:00;172,43
19.12.2021 06:00;19.12.2021 06:15;109,92
19.12.2021 06:15;19.12.2021 06:30;130,51
19.12.2021 06:30;19.12.2021 06:45;207,92
19.12.2021 06:45;19.12.2021 07:00;176,47
19.12.2021 07:00;19.12.2021 07:15;116,82
19.12.2021 07:15;19.12.2021 07:30;116,54
19.12.2021 07:30;19.12.2021 07:45;148,51
19.12.2021 07:45;19.12.2021 08:00;163,34
19.12.2021 08:00;19.12.2021 08:15;143,18
19.12.2021 08:15;19.12.2021 08:30;179,97
19.12.2021 08:30;19.12.2021 08:45;182,42
19.12.2021 08:45;19.12.2021 09:00;167,81
19.12.2021 09:00;19.12.2021 09:15;115,64
19.12.2021 09:15;19.12.2021 09:30;119,64
19.12.2021 09:30;19.12.2021 09:45;132,65
19.12.2021 09:45;19.12.2021 10:00;113,43
19.12.2021 10:00;19.12.2021 10:15;99,61
19.12.2021 10:15;19.12.2021 10:30;112,37
19.12.2021 10:30;19.12.2021 10:45;102,59
19.12.2021 10:45;19.12.2021 11:00;113,04
19.12.2021 11:00;19.12.2021 11:15;92,25
19.12.2021 11:15;19.12.2021 11:30;104,18
19.12.2021 11:30;19.12.2021 11:45;121,91
19.12.2021 11:45;19.12.2021 12:00;106,72
19.12.2021 12:00;19.12.2021 12:15;121,65
19.12.2021 12:15;19.12.2021 12:30;170,63
19.12.2021 12:30;19.12.2021 12:45;174,55
19.12.2021 12:45;19.12.2021 13:00;163,15
19.12.2021 13:00;19.12.2021 13:15;107,03
19.12.2021 13:15;19.12.2021 13:30;93,48
19.12.2021 13:30;19.12.2021 13:45;188,23
19.12.2021 13:45;19.12.2021 14:00;184,81
19.12.2021 14:00;19.12.2021 14:15;204,27
19.12.2021 14:15;19.12.2021 14:30;214,12
19.12.2021 14:30;19.12.2021 14:45;252,62
19.12.2021 14:45;19.12.2021 15:00;217,57
19.12.2021 15:00;19.12.2021 15:15;73,33
19.12.2021 15:15;19.12.2021 15:30;170,04
19.12.2021 15:30;19.12.2021 15:45;221,39
19.12.2021 15:45;19.12.2021 16:00;249,39
19.12.2021 16:00;19.12.2021 16:15;84,48
19.12.2021 16:15;19.12.2021 16:30;160,26
19.12.2021 16:30;19.12.2021 16:45;201,10
19.12.2021 16:45;19.12.2021 17:00;241,54
19.12.2021 17:00;19.12.2021 17:15;194,70
19.12.2021 17:15;19.12.2021 17:30;118,03
19.12.2021 17:30;19.12.2021 17:45;271,10
19.12.2021 17:45;19.12.2021 18:00;191,37
19.12.2021 18:00;19.12.2021 18:15;221,84
19.12.2021 18:15;19.12.2021 18:30;215,68
19.12.2021 18:30;19.12.2021 18:45;259,00
19.12.2021 18:45;19.12.2021 19:00;267,29
19.12.2021 19:00;19.12.2021 19:15;167,18
19.12.2021 19:15;19.12.2021 19:30;184,17
19.12.2021 19:30;19.12.2021 19:45;195,61
19.12.2021 19:45;19.12.2021 20:00;173,87
19.12.2021 20:00;19.12.2021 20:15;231,77
19.12.2021 20:15;19.12.2021 20:30;255,29
19.12.2021 20:30;19.12.2021 20:45;227,21
19.12.2021 20:45;19.12.2021 21:00;100,83
19.12.2021 21:00;19.12.2021 21:15;118,67
19.12.2021 21:15;19.12.2021 21:30;141,52
19.12.2021 21:30;19.12.2021 21:45;134,93
19.12.2021 21:45;19.12.2021 22:00;148,91
19.12.2021 22:00;19.12.2021 22:15;173,58
19.12.2021 22:15;19.12.2021 22:30;160,42
19.12.2021 22:30;19.12.2021 22:45;109,65
19.12.2021 22:45;19.12.2021 23:00;103,74
19.12.2021 23:00;19.12.2021 23:15;154,23
19.12.2021 23:15;19.12.2021 23:30;141,47
19.12.2021 23:30;19.12.2021 23:45;107,53
19.12.2021 23:45;20.12.2021 00:00;91,64
20.12.2021 00:00;20.12.2021 00:15;109,49
20.12.2021 00:15;20.12.2021 00:30;114,32
20.12.2021 00:30;20.12.2021 00:45;106,26
20.12.2021 00:45;20.12.2021 01:00;72,44
20.12.2021 01:00;20.12.2021 01:15;121,02
20.12.2021 01:15;20.12.2021 01:30;115,99
20.12.2021 01:30;20.12.2021 01:45;106,28
20.12.2021 01:45;20.12.2021 02:00;78,64
20.12.2021 02:00;20.12.2021 02:15;94,00
20.12.2021 02:15;20.12.2021 02:30;91,11
20.12.2021 02:30;20.12.2021 02:45;87,31
20.12.2021 02:45;20.12.2021 03:00;81,89
20.12.2021 03:00;20.12.2021 03:15;77,70
20.12.2021 03:15;20.12.2021 03:30;75,86
20.12.2021 03:30;20.12.2021 03:45;88,46
20.12.2021 03:45;20.12.2021 04:00;110,51
20.12.2021 04:00;20.12.2021 04:15;147,82
20.12.2021 04:15;20.12.2021 04:30;172,05
20.12.2021 04:30;20.12.2021 04:45;184,67
20.12.2021 04:45;20.12.2021 05:00;180,82
20.12.2021 05:00;20.12.2021 05:15;201,16
20.12.2021 05:15;20.12.2021 05:30;189,29
20.12.2021 05:30;20.12.2021 05:45;310,51
20.12.2021 05:45;20.12.2021 06:00;269,53
20.12.2021 06:00;20.12.2021 06:15;350,65
20.12.2021 06:15;20.12.2021 06:30;478,09
20.12.2021 06:30;20.12.2021 06:45;484,23
20.12.2021 06:45;20.12.2021 07:00;481,22
20.12.2021 07:00;20.12.2021 07:15;403,94
20.12.2021 07:15;20.12.2021 07:30;484,43
20.12.2021 07:30;20.12.2021 07:45;535,18
20.12.2021 07:45;20.12.2021 08:00;563,57
20.12.2021 08:00;20.12.2021 08:15;463,91
20.12.2021 08:15;20.12.2021 08:30;475,15
20.12.2021 08:30;20.12.2021 08:45;493,19
20.12.2021 08:45;20.12.2021 09:00;379,70
20.12.2021 09:00;20.12.2021 09:15;213,00
20.12.2021 09:15;20.12.2021 09:30;314,03
20.12.2021 09:30;20.12.2021 09:45;298,38
20.12.2021 09:45;20.12.2021 10:00;193,83
20.12.2021 10:00;20.12.2021 10:15;406,35
20.12.2021 10:15;20.12.2021 10:30;317,78
20.12.2021 10:30;20.12.2021 10:45;286,03
20.12.2021 10:45;20.12.2021 11:00;257,39
20.12.2021 11:00;20.12.2021 11:15;293,96
20.12.2021 11:15;20.12.2021 11:30;296,45
20.12.2021 11:30;20.12.2021 11:45;269,51
20.12.2021 11:45;20.12.2021 12:00;240,83
20.12.2021 12:00;20.12.2021 12:15;258,44
20.12.2021 12:15;20.12.2021 12:30;260,64
20.12.2021 12:30;20.12.2021 12:45;251,07
20.12.2021 12:45;20.12.2021 13:00;263,93
20.12.2021 13:00;20.12.2021 13:15;278,36
20.12.2021 13:15;20.12.2021 13:30;273,54
20.12.2021 13:30;20.12.2021 13:45;294,85
20.12.2021 13:45;20.12.2021 14:00;331,73
20.12.2021 14:00;20.12.2021 14:15;288,04
20.12.2021 14:15;20.12.2021 14:30;348,40
20.12.2021 14:30;20.12.2021 14:45;383,58
20.12.2021 14:45;20.12.2021 15:00;263,67
20.12.2021 15:00;20.12.2021 15:15;317,03
20.12.2021 15:15;20.12.2021 15:30;329,68
20.12.2021 15:30;20.12.2021 15:45;470,87
20.12.2021 15:45;20.12.2021 16:00;341,65
20.12.2021 16:00;20.12.2021 16:15;347,36
20.12.2021 16:15;20.12.2021 16:30;386,92
20.12.2021 16:30;20.12.2021 16:45;485,27
20.12.2021 16:45;20.12.2021 17:00;494,59
20.12.2021 17:00;20.12.2021 17:15;443,85
20.12.2021 17:15;20.12.2021 17:30;462,36
20.12.2021 17:30;20.12.2021 17:45;481,58
20.12.2021 17:45;20.12.2021 18:00;507,75
20.12.2021 18:00;20.12.2021 18:15;530,10
20.12.2021 18:15;20.12.2021 18:30;482,04
20.12.2021 18:30;20.12.2021 18:45;472,99
20.12.2021 18:45;20.12.2021 19:00;456,82
20.12.2021 19:00;20.12.2021 19:15;511,14
20.12.2021 19:15;20.12.2021 19:30;495,05
20.12.2021 19:30;20.12.2021 19:45;463,16
20.12.2021 19:45;20.12.2021 20:00;453,41
20.12.2021 20:00;20.12.2021 20:15;517,64
20.12.2021 20:15;20.12.2021 20:30;482,69
20.12.2021 20:30;20.12.2021 20:45;380,01
20.12.2021 20:45;20.12.2021 21:00;434,08
20.12.2021 21:00;20.12.2021 21:15;481,92
20.12.2021 21:15;20.12.2021 21:30;444,51
20.12.2021 21:30;20.12.2021 21:45;417,42
20.12.2021 21:45;20.12.2021 22:00;374,04
20.12.2021 22:00;20.12.2021 22:15;570,70
20.12.2021 22:15;20.12.2021 22:30;506,55
20.12.2021 22:30;20.12.2021 22:45;404,41
20.12.2021 22:45;20.12.2021 23:00;388,43
20.12.2021 23:00;20.12.2021 23:15;473,22
20.12.2021 23:15;20.12.2021 23:30;431,30
20.12.2021 23:30;20.12.2021 23:45;391,67
20.12.2021 23:45;21.12.2021 00:00;333,84
21.12.2021 00:00;21.12.2021 00:15;418,14
21.12.2021 00:15;21.12.2021 00:30;398,72
21.12.2021 00:30;21.12.2021 00:45;394,44
21.12.2021 00:45;21.12.2021 01:00;322,67
21.12.2021 01:00;21.12.2021 01:15;397,96
21.12.2021 01:15;21.12.2021 01:30;365,19
21.12.2021 01:30;21.12.2021 01:45;368,14
21.12.2021 01:45;21.12.2021 02:00;361,47
21.12.2021 02:00;21.12.2021 02:15;408,28
21.12.2021 02:15;21.12.2021 02:30;414,41
21.12.2021 02:30;21.12.2021 02:45;393,99
21.12.2021 02:45;21.12.2021 03:00;374,33
21.12.2021 03:00;21.12.2021 03:15;385,84
21.12.2021 03:15;21.12.2021 03:30;399,26
21.12.2021 03:30;21.12.2021 03:45;391,02
21.12.2021 03:45;21.12.2021 04:00;434,83
21.12.2021 04:00;21.12.2021 04:15;372,73
21.12.2021 04:15;21.12.2021 04:30;439,64
21.12.2021 04:30;21.12.2021 04:45;454,92
21.12.2021 04:45;21.12.2021 05:00;407,82
21.12.2021 05:00;21.12.2021 05:15;349,01
21.12.2021 05:15;21.12.2021 05:30;372,53
21.12.2021 05:30;21.12.2021 05:45;382,29
21.12.2021 05:45;21.12.2021 06:00;373,58
21.12.2021 06:00;21.12.2021 06:15;390,70
21.12.2021 06:15;21.12.2021 06:30;446,98
21.12.2021 06:30;21.12.2021 06:45;459,92
21.12.2021 06:45;21.12.2021 07:00;520,85
21.12.2021 07:00;21.12.2021 07:15;442,73
21.12.2021 07:15;21.12.2021 07:30;547,01
21.12.2021 07:30;21.12.2021 07:45;577,20
21.12.2021 07:45;21.12.2021 08:00;632,79
21.12.2021 08:00;21.12.2021 08:15;525,12
21.12.2021 08:15;21.12.2021 08:30;512,21
21.12.2021 08:30;21.12.2021 08:45;504,63
21.12.2021 08:45;21.12.2021 09:00;519,55
21.12.2021 09:00;21.12.2021 09:15;584,01
21.12.2021 09:15;21.12.2021 09:30;535,02
21.12.2021 09:30;21.12.2021 09:45;549,28
21.12.2021 09:45;21.12.2021 10:00;616,93
21.12.2021 10:00;21.12.2021 10:15;590,18
21.12.2021 10:15;21.12.2021 10:30;323,58
21.12.2021 10:30;21.12.2021 10:45;446,07
21.12.2021 10:45;21.12.2021 11:00;426,97
21.12.2021 11:00;21.12.2021 11:15;410,66
21.12.2021 11:15;21.12.2021 11:30;388,36
21.12.2021 11:30;21.12.2021 11:45;362,97
21.12.2021 11:45;21.12.2021 12:00;358,49
21.12.2021 12:00;21.12.2021 12:15;455,31
21.12.2021 12:15;21.12.2021 12:30;349,43
21.12.2021 12:30;21.12.2021 12:45;444,46
21.12.2021 12:45;21.12.2021 13:00;364,77
21.12.2021 13:00;21.12.2021 13:15;325,70
21.12.2021 13:15;21.12.2021 13:30;324,04
21.12.2021 13:30;21.12.2021 13:45;453,61
21.12.2021 13:45;21.12.2021 14:00;427,41
21.12.2021 14:00;21.12.2021 14:15;304,67
21.12.2021 14:15;21.12.2021 14:30;443,91
21.12.2021 14:30;21.12.2021 14:45;518,42
21.12.2021 14:45;21.12.2021 15:00;555,65
21.12.2021 15:00;21.12.2021 15:15;448,59
21.12.2021 15:15;21.12.2021 15:30;471,78
21.12.2021 15:30;21.12.2021 15:45;520,77
21.12.2021 15:45;21.12.2021 16:00;534,73
21.12.2021 16:00;21.12.2021 16:15;498,91
21.12.2021 16:15;21.12.2021 16:30;425,90
21.12.2021 16:30;21.12.2021 16:45;448,99
21.12.2021 16:45;21.12.2021 17:00;675,73
21.12.2021 17:00;21.12.2021 17:15;526,81
21.12.2021 17:15;21.12.2021 17:30;525,20
21.12.2021 17:30;21.12.2021 17:45;426,09
21.12.2021 17:45;21.12.2021 18:00;426,17
21.12.2021 18:00;21.12.2021 18:15;640,55
21.12.2021 18:15;21.12.2021 18:30;501,54
21.12.2021 18:30;21.12.2021 18:45;504,13
21.12.2021 18:45;21.12.2021 19:00;384,23
21.12.2021 19:00;21.12.2021 19:15;558,61
21.12.2021 19:15;21.12.2021 19:30;511,50
21.12.2021 19:30;21.12.2021 19:45;493,07
21.12.2021 19:45;21.12.2021 20:00;481,98
21.12.2021 20:00;21.12.2021 20:15;519,16
21.12.2021 20:15;21.12.2021 20:30;499,28
21.12.2021 20:30;21.12.2021 20:45;460,16
21.12.2021 20:45;21.12.2021 21:00;347,02
21.12.2021 21:00;21.12.2021 21:15;516,03
21.12.2021 21:15;21.12.2021 21:30;489,33
21.12.2021 21:30;21.12.2021 21:45;401,28
21.12.2021 21:45;21.12.2021 22:00;381,45
21.12.2021 22:00;21.12.2021 22:15;570,09
21.12.2021 22:15;21.12.2021 22:30;506,97
21.12.2021 22:30;21.12.2021 22:45;487,12
21.12.2021 22:45;21.12.2021 23:00;376,14
21.12.2021 23:00;21.12.2021 23:15;503,26
21.12.2021 23:15;21.12.2021 23:30;440,46
21.12.2021 23:30;21.12.2021 23:45;405,75
21.12.2021 23:45;22.12.2021 00:00;366,16
22.12.2021 00:00;22.12.2021 00:15;381,96
22.12.2021 00:15;22.12.2021 00:30;360,74
22.12.2021 00:30;22.12.2021 00:45;388,74
22.12.2021 00:45;22.12.2021 01:00;345,17
22.12.2021 01:00;22.12.2021 01:15;399,46
22.12.2021 01:15;22.12.2021 01:30;357,64
22.12.2021 01:30;22.12.2021 01:45;362,16
22.12.2021 01:45;22.12.2021 02:00;266,03
22.12.2021 02:00;22.12.2021 02:15;386,88
22.12.2021 02:15;22.12.2021 02:30;302,87
22.12.2021 02:30;22.12.2021 02:45;271,86
22.12.2021 02:45;22.12.2021 03:00;271,96
22.12.2021 03:00;22.12.2021 03:15;290,47
22.12.2021 03:15;22.12.2021 03:30;327,71
22.12.2021 03:30;22.12.2021 03:45;310,32
22.12.2021 03:45;22.12.2021 04:00;268,94
22.12.2021 04:00;22.12.2021 04:15;316,77
22.12.2021 04:15;22.12.2021 04:30;338,72
22.12.2021 04:30;22.12.2021 04:45;405,55
22.12.2021 04:45;22.12.2021 05:00;396,59
22.12.2021 05:00;22.12.2021 05:15;374,49
22.12.2021 05:15;22.12.2021 05:30;367,48
22.12.2021 05:30;22.12.2021 05:45;432,37
22.12.2021 05:45;22.12.2021 06:00;421,14
22.12.2021 06:00;22.12.2021 06:15;161,89
22.12.2021 06:15;22.12.2021 06:30;401,71
22.12.2021 06:30;22.12.2021 06:45;518,80
22.12.2021 06:45;22.12.2021 07:00;548,31
22.12.2021 07:00;22.12.2021 07:15;463,10
22.12.2021 07:15;22.12.2021 07:30;483,23
22.12.2021 07:30;22.12.2021 07:45;506,59
22.12.2021 07:45;22.12.2021 08:00;552,51
22.12.2021 08:00;22.12.2021 08:15;539,03
22.12.2021 08:15;22.12.2021 08:30;518,48
22.12.2021 08:30;22.12.2021 08:45;523,72
22.12.2021 08:45;22.12.2021 09:00;539,08
22.12.2021 09:00;22.12.2021 09:15;572,32
22.12.2021 09:15;22.12.2021 09:30;523,72
22.12.2021 09:30;22.12.2021 09:45;388,00
22.12.2021 09:45;22.12.2021 10:00;218,18
22.12.2021 10:00;22.12.2021 10:15;366,85
22.12.2021 10:15;22.12.2021 10:30;210,26
22.12.2021 10:30;22.12.2021 10:45;309,02
22.12.2021 10:45;22.12.2021 11:00;289,21
22.12.2021 11:00;22.12.2021 11:15;390,27
22.12.2021 11:15;22.12.2021 11:30;354,48
22.12.2021 11:30;22.12.2021 11:45;365,48
22.12.2021 11:45;22.12.2021 12:00;278,17
22.12.2021 12:00;22.12.2021 12:15;289,99
22.12.2021 12:15;22.12.2021 12:30;287,24
22.12.2021 12:30;22.12.2021 12:45;365,93
22.12.2021 12:45;22.12.2021 13:00;366,38
22.12.2021 13:00;22.12.2021 13:15;142,55
22.12.2021 13:15;22.12.2021 13:30;376,45
22.12.2021 13:30;22.12.2021 13:45;389,42
22.12.2021 13:45;22.12.2021 14:00;407,36
22.12.2021 14:00;22.12.2021 14:15;290,63
22.12.2021 14:15;22.12.2021 14:30;335,79
22.12.2021 14:30;22.12.2021 14:45;469,37
22.12.2021 14:45;22.12.2021 15:00;533,44
22.12.2021 15:00;22.12.2021 15:15;403,88
22.12.2021 15:15;22.12.2021 15:30;477,22
22.12.2021 15:30;22.12.2021 15:45;510,56
22.12.2021 15:45;22.12.2021 16:00;453,73
22.12.2021 16:00;22.12.2021 16:15;385,12
22.12.2021 16:15;22.12.2021 16:30;381,60
22.12.2021 16:30;22.12.2021 16:45;542,94
22.12.2021 16:45;22.12.2021 17:00;516,90
22.12.2021 17:00;22.12.2021 17:15;475,01
22.12.2021 17:15;22.12.2021 17:30;451,79
22.12.2021 17:30;22.12.2021 17:45;479,06
22.12.2021 17:45;22.12.2021 18:00;520,02
22.12.2021 18:00;22.12.2021 18:15;646,54
22.12.2021 18:15;22.12.2021 18:30;541,38
22.12.2021 18:30;22.12.2021 18:45;553,09
22.12.2021 18:45;22.12.2021 19:00;542,91
22.12.2021 19:00;22.12.2021 19:15;657,18
22.12.2021 19:15;22.12.2021 19:30;467,84
22.12.2021 19:30;22.12.2021 19:45;393,59
22.12.2021 19:45;22.12.2021 20:00;352,08
22.12.2021 20:00;22.12.2021 20:15;445,54
22.12.2021 20:15;22.12.2021 20:30;282,63
22.12.2021 20:30;22.12.2021 20:45;281,00
22.12.2021 20:45;22.12.2021 21:00;256,79
22.12.2021 21:00;22.12.2021 21:15;419,65
22.12.2021 21:15;22.12.2021 21:30;317,89
22.12.2021 21:30;22.12.2021 21:45;281,94
22.12.2021 21:45;22.12.2021 22:00;300,62
22.12.2021 22:00;22.12.2021 22:15;428,61
22.12.2021 22:15;22.12.2021 22:30;408,88
22.12.2021 22:30;22.12.2021 22:45;355,07
22.12.2021 22:45;22.12.2021 23:00;317,68
22.12.2021 23:00;22.12.2021 23:15;402,40
22.12.2021 23:15;22.12.2021 23:30;162,41
22.12.2021 23:30;22.12.2021 23:45;320,87
22.12.2021 23:45;23.12.2021 00:00;282,58
23.12.2021 00:00;23.12.2021 00:15;254,47
23.12.2021 00:15;23.12.2021 00:30;369,17
23.12.2021 00:30;23.12.2021 00:45;364,15
23.12.2021 00:45;23.12.2021 01:00;330,30
23.12.2021 01:00;23.12.2021 01:15;317,39
23.12.2021 01:15;23.12.2021 01:30;351,50
23.12.2021 01:30;23.12.2021 01:45;165,35
23.12.2021 01:45;23.12.2021 02:00;256,14
23.12.2021 02:00;23.12.2021 02:15;316,88
23.12.2021 02:15;23.12.2021 02:30;262,62
23.12.2021 02:30;23.12.2021 02:45;256,72
23.12.2021 02:45;23.12.2021 03:00;255,85
23.12.2021 03:00;23.12.2021 03:15;308,55
23.12.2021 03:15;23.12.2021 03:30;298,43
23.12.2021 03:30;23.12.2021 03:45;282,03
23.12.2021 03:45;23.12.2021 04:00;215,36
23.12.2021 04:00;23.12.2021 04:15;138,48
23.12.2021 04:15;23.12.2021 04:30;184,77
23.12.2021 04:30;23.12.2021 04:45;224,59
23.12.2021 04:45;23.12.2021 05:00;235,58
23.12.2021 05:00;23.12.2021 05:15;236,51
23.12.2021 05:15;23.12.2021 05:30;191,02
23.12.2021 05:30;23.12.2021 05:45;194,18
23.12.2021 05:45;23.12.2021 06:00;210,26
23.12.2021 06:00;23.12.2021 06:15;118,07
23.12.2021 06:15;23.12.2021 06:30;200,14
23.12.2021 06:30;23.12.2021 06:45;216,20
23.12.2021 06:45;23.12.2021 07:00;295,36
23.12.2021 07:00;23.12.2021 07:15;194,01
23.12.2021 07:15;23.12.2021 07:30;258,62
23.12.2021 07:30;23.12.2021 07:45;390,82
23.12.2021 07:45;23.12.2021 08:00;411,43
23.12.2021 08:00;23.12.2021 08:15;343,06
23.12.2021 08:15;23.12.2021 08:30;378,93
23.12.2021 08:30;23.12.2021 08:45;402,59
23.12.2021 08:45;23.12.2021 09:00;421,87
