von;bis;Mischpreis [EUR/MWh]
17.04.2024 01:15;17.04.2024 01:30;73,69000
17.04.2024 01:30;17.04.2024 01:45;69,70000
17.04.2024 01:45;17.04.2024 02:00;65,73000
17.04.2024 02:00;17.04.2024 02:15;77,28000
17.04.2024 02:15;17.04.2024 02:30;63,79000
17.04.2024 02:30;17.04.2024 02:45;67,16000
17.04.2024 02:45;17.04.2024 03:00;63,30000
17.04.2024 03:00;17.04.2024 03:15;60,30000
17.04.2024 03:15;17.04.2024 03:30;65,56000
17.04.2024 03:30;17.04.2024 03:45;91,95000
17.04.2024 03:45;17.04.2024 04:00;89,14000
17.04.2024 04:00;17.04.2024 04:15;79,01000
17.04.2024 04:15;17.04.2024 04:30;81,84000
17.04.2024 04:30;17.04.2024 04:45;94,42000
17.04.2024 04:45;17.04.2024 05:00;93,41000
17.04.2024 05:00;17.04.2024 05:15;63,14000
17.04.2024 05:15;17.04.2024 05:30;65,60000
17.04.2024 05:30;17.04.2024 05:45;90,92000
17.04.2024 05:45;17.04.2024 06:00;99,04000
17.04.2024 06:00;17.04.2024 06:15;101,73000
17.04.2024 06:15;17.04.2024 06:30;106,45000
17.04.2024 06:30;17.04.2024 06:45;113,77000
17.04.2024 06:45;17.04.2024 07:00;122,37000
17.04.2024 07:00;17.04.2024 07:15;105,76000
17.04.2024 07:15;17.04.2024 07:30;108,57000
17.04.2024 07:30;17.04.2024 07:45;122,41000
17.04.2024 07:45;17.04.2024 08:00;114,39000
17.04.2024 08:00;17.04.2024 08:15;116,96000
17.04.2024 08:15;17.04.2024 08:30;108,60000
17.04.2024 08:30;17.04.2024 08:45;82,43000
17.04.2024 08:45;17.04.2024 09:00;80,07000
17.04.2024 09:00;17.04.2024 09:15;82,26000
17.04.2024 09:15;17.04.2024 09:30;77,68000
17.04.2024 09:30;17.04.2024 09:45;95,26000
17.04.2024 09:45;17.04.2024 10:00;69,51000
17.04.2024 10:00;17.04.2024 10:15;111,08000
17.04.2024 10:15;17.04.2024 10:30;96,20000
17.04.2024 10:30;17.04.2024 10:45;93,09000
17.04.2024 10:45;17.04.2024 11:00;74,71000
17.04.2024 11:00;17.04.2024 11:15;72,05000
17.04.2024 11:15;17.04.2024 11:30;70,77000
17.04.2024 11:30;17.04.2024 11:45;72,25000
17.04.2024 11:45;17.04.2024 12:00;48,50000
17.04.2024 12:00;17.04.2024 12:15;42,02000
17.04.2024 12:15;17.04.2024 12:30;48,80000
17.04.2024 12:30;17.04.2024 12:45;34,89000
17.04.2024 12:45;17.04.2024 13:00;14,39000
17.04.2024 13:00;17.04.2024 13:15;52,69000
17.04.2024 13:15;17.04.2024 13:30;80,33000
17.04.2024 13:30;17.04.2024 13:45;74,71000
17.04.2024 13:45;17.04.2024 14:00;25,37000
17.04.2024 14:00;17.04.2024 14:15;71,31000
17.04.2024 14:15;17.04.2024 14:30;80,18000
17.04.2024 14:30;17.04.2024 14:45;81,15000
17.04.2024 14:45;17.04.2024 15:00;76,83000
17.04.2024 15:00;17.04.2024 15:15;16,53000
17.04.2024 15:15;17.04.2024 15:30;24,85000
17.04.2024 15:30;17.04.2024 15:45;48,77000
17.04.2024 15:45;17.04.2024 16:00;57,55000
17.04.2024 16:00;17.04.2024 16:15;30,57000
17.04.2024 16:15;17.04.2024 16:30;57,74000
17.04.2024 16:30;17.04.2024 16:45;61,91000
17.04.2024 16:45;17.04.2024 17:00;96,87000
17.04.2024 17:00;17.04.2024 17:15;81,74000
17.04.2024 17:15;17.04.2024 17:30;66,22000
17.04.2024 17:30;17.04.2024 17:45;93,84000
17.04.2024 17:45;17.04.2024 18:00;97,07000
17.04.2024 18:00;17.04.2024 18:15;68,71000
17.04.2024 18:15;17.04.2024 18:30;78,72000
17.04.2024 18:30;17.04.2024 18:45;88,08000
17.04.2024 18:45;17.04.2024 19:00;120,63000
17.04.2024 19:00;17.04.2024 19:15;98,84000
17.04.2024 19:15;17.04.2024 19:30;103,77000
17.04.2024 19:30;17.04.2024 19:45;109,03000
17.04.2024 19:45;17.04.2024 20:00;119,81000
17.04.2024 20:00;17.04.2024 20:15;119,61000
17.04.2024 20:15;17.04.2024 20:30;125,94000
17.04.2024 20:30;17.04.2024 20:45;113,46000
17.04.2024 20:45;17.04.2024 21:00;115,41000
17.04.2024 21:00;17.04.2024 21:15;133,43000
17.04.2024 21:15;17.04.2024 21:30;126,57000
17.04.2024 21:30;17.04.2024 21:45;106,19000
17.04.2024 21:45;17.04.2024 22:00;107,77000
17.04.2024 22:00;17.04.2024 22:15;131,46000
17.04.2024 22:15;17.04.2024 22:30;90,19000
17.04.2024 22:30;17.04.2024 22:45;86,28000
17.04.2024 22:45;17.04.2024 23:00;82,33000
17.04.2024 23:00;17.04.2024 23:15;94,78000
17.04.2024 23:15;17.04.2024 23:30;96,44000
17.04.2024 23:30;17.04.2024 23:45;108,93000
17.04.2024 23:45;18.04.2024 00:00;76,14000
18.04.2024 00:00;18.04.2024 00:15;118,07000
18.04.2024 00:15;18.04.2024 00:30;108,89000
18.04.2024 00:30;18.04.2024 00:45;99,95000
18.04.2024 00:45;18.04.2024 01:00;75,59000
18.04.2024 01:00;18.04.2024 01:15;115,19000
18.04.2024 01:15;18.04.2024 01:30;88,38000
18.04.2024 01:30;18.04.2024 01:45;85,49000
18.04.2024 01:45;18.04.2024 02:00;73,43000
18.04.2024 02:00;18.04.2024 02:15;81,77000
18.04.2024 02:15;18.04.2024 02:30;76,08000
18.04.2024 02:30;18.04.2024 02:45;79,49000
18.04.2024 02:45;18.04.2024 03:00;70,17000
18.04.2024 03:00;18.04.2024 03:15;75,83000
18.04.2024 03:15;18.04.2024 03:30;72,23000
18.04.2024 03:30;18.04.2024 03:45;76,80000
18.04.2024 03:45;18.04.2024 04:00;78,39000
18.04.2024 04:00;18.04.2024 04:15;70,78000
18.04.2024 04:15;18.04.2024 04:30;76,07000
18.04.2024 04:30;18.04.2024 04:45;73,91000
18.04.2024 04:45;18.04.2024 05:00;77,29000
18.04.2024 05:00;18.04.2024 05:15;73,34000
18.04.2024 05:15;18.04.2024 05:30;78,83000
18.04.2024 05:30;18.04.2024 05:45;87,23000
18.04.2024 05:45;18.04.2024 06:00;116,05000
18.04.2024 06:00;18.04.2024 06:15;110,47000
18.04.2024 06:15;18.04.2024 06:30;110,07000
18.04.2024 06:30;18.04.2024 06:45;119,95000
18.04.2024 06:45;18.04.2024 07:00;128,67000
18.04.2024 07:00;18.04.2024 07:15;120,70000
18.04.2024 07:15;18.04.2024 07:30;131,04000
18.04.2024 07:30;18.04.2024 07:45;137,12000
18.04.2024 07:45;18.04.2024 08:00;113,23000
18.04.2024 08:00;18.04.2024 08:15;222,48000
18.04.2024 08:15;18.04.2024 08:30;117,73000
18.04.2024 08:30;18.04.2024 08:45;110,61000
18.04.2024 08:45;18.04.2024 09:00;104,11000
18.04.2024 09:00;18.04.2024 09:15;139,75000
18.04.2024 09:15;18.04.2024 09:30;115,91000
18.04.2024 09:30;18.04.2024 09:45;51,27000
18.04.2024 09:45;18.04.2024 10:00;84,82000
18.04.2024 10:00;18.04.2024 10:15;85,74000
18.04.2024 10:15;18.04.2024 10:30;81,05000
18.04.2024 10:30;18.04.2024 10:45;104,75000
18.04.2024 10:45;18.04.2024 11:00;97,54000
18.04.2024 11:00;18.04.2024 11:15;114,70000
18.04.2024 11:15;18.04.2024 11:30;108,80000
18.04.2024 11:30;18.04.2024 11:45;118,80000
18.04.2024 11:45;18.04.2024 12:00;104,96000
18.04.2024 12:00;18.04.2024 12:15;82,26000
18.04.2024 12:15;18.04.2024 12:30;60,01000
18.04.2024 12:30;18.04.2024 12:45;61,05000
18.04.2024 12:45;18.04.2024 13:00;64,97000
18.04.2024 13:00;18.04.2024 13:15;99,87000
18.04.2024 13:15;18.04.2024 13:30;68,93000
18.04.2024 13:30;18.04.2024 13:45;-12,03000
18.04.2024 13:45;18.04.2024 14:00;32,15000
18.04.2024 14:00;18.04.2024 14:15;53,07000
18.04.2024 14:15;18.04.2024 14:30;23,72000
18.04.2024 14:30;18.04.2024 14:45;11,61000
18.04.2024 14:45;18.04.2024 15:00;0,04000
18.04.2024 15:00;18.04.2024 15:15;35,90000
18.04.2024 15:15;18.04.2024 15:30;32,71000
18.04.2024 15:30;18.04.2024 15:45;17,71000
18.04.2024 15:45;18.04.2024 16:00;11,81000
18.04.2024 16:00;18.04.2024 16:15;-2,00000
18.04.2024 16:15;18.04.2024 16:30;22,03000
18.04.2024 16:30;18.04.2024 16:45;39,12000
18.04.2024 16:45;18.04.2024 17:00;42,38000
18.04.2024 17:00;18.04.2024 17:15;21,22000
18.04.2024 17:15;18.04.2024 17:30;15,40000
18.04.2024 17:30;18.04.2024 17:45;20,75000
18.04.2024 17:45;18.04.2024 18:00;94,97000
18.04.2024 18:00;18.04.2024 18:15;62,72000
18.04.2024 18:15;18.04.2024 18:30;84,03000
18.04.2024 18:30;18.04.2024 18:45;87,90000
18.04.2024 18:45;18.04.2024 19:00;89,50000
18.04.2024 19:00;18.04.2024 19:15;71,63000
18.04.2024 19:15;18.04.2024 19:30;78,99000
18.04.2024 19:30;18.04.2024 19:45;75,51000
18.04.2024 19:45;18.04.2024 20:00;73,93000
18.04.2024 20:00;18.04.2024 20:15;124,42000
18.04.2024 20:15;18.04.2024 20:30;98,76000
18.04.2024 20:30;18.04.2024 20:45;88,94000
18.04.2024 20:45;18.04.2024 21:00;73,99000
18.04.2024 21:00;18.04.2024 21:15;81,61000
18.04.2024 21:15;18.04.2024 21:30;80,38000
18.04.2024 21:30;18.04.2024 21:45;71,10000
18.04.2024 21:45;18.04.2024 22:00;67,14000
18.04.2024 22:00;18.04.2024 22:15;107,33000
18.04.2024 22:15;18.04.2024 22:30;95,67000
18.04.2024 22:30;18.04.2024 22:45;71,46000
18.04.2024 22:45;18.04.2024 23:00;68,01000
18.04.2024 23:00;18.04.2024 23:15;88,06000
18.04.2024 23:15;18.04.2024 23:30;71,90000
18.04.2024 23:30;18.04.2024 23:45;55,29000
18.04.2024 23:45;19.04.2024 00:00;56,59000
19.04.2024 00:00;19.04.2024 00:15;71,39000
19.04.2024 00:15;19.04.2024 00:30;65,95000
19.04.2024 00:30;19.04.2024 00:45;61,89000
19.04.2024 00:45;19.04.2024 01:00;57,64000
19.04.2024 01:00;19.04.2024 01:15;68,42000
19.04.2024 01:15;19.04.2024 01:30;51,07000
19.04.2024 01:30;19.04.2024 01:45;37,29000
19.04.2024 01:45;19.04.2024 02:00;32,20000
19.04.2024 02:00;19.04.2024 02:15;52,38000
19.04.2024 02:15;19.04.2024 02:30;50,18000
19.04.2024 02:30;19.04.2024 02:45;46,09000
19.04.2024 02:45;19.04.2024 03:00;34,15000
19.04.2024 03:00;19.04.2024 03:15;52,87000
19.04.2024 03:15;19.04.2024 03:30;44,27000
19.04.2024 03:30;19.04.2024 03:45;20,83000
19.04.2024 03:45;19.04.2024 04:00;-14,30000
19.04.2024 04:00;19.04.2024 04:15;16,65000
19.04.2024 04:15;19.04.2024 04:30;-9,17000
19.04.2024 04:30;19.04.2024 04:45;-10,68000
19.04.2024 04:45;19.04.2024 05:00;-2,53000
19.04.2024 05:00;19.04.2024 05:15;11,30000
19.04.2024 05:15;19.04.2024 05:30;19,61000
19.04.2024 05:30;19.04.2024 05:45;68,04000
19.04.2024 05:45;19.04.2024 06:00;69,59000
19.04.2024 06:00;19.04.2024 06:15;0,13000
19.04.2024 06:15;19.04.2024 06:30;16,39000
19.04.2024 06:30;19.04.2024 06:45;7,09000
19.04.2024 06:45;19.04.2024 07:00;71,55000
19.04.2024 07:00;19.04.2024 07:15;73,51000
19.04.2024 07:15;19.04.2024 07:30;77,31000
19.04.2024 07:30;19.04.2024 07:45;75,72000
19.04.2024 07:45;19.04.2024 08:00;81,13000
19.04.2024 08:00;19.04.2024 08:15;46,32000
19.04.2024 08:15;19.04.2024 08:30;37,96000
19.04.2024 08:30;19.04.2024 08:45;34,43000
19.04.2024 08:45;19.04.2024 09:00;27,30000
19.04.2024 09:00;19.04.2024 09:15;31,69000
19.04.2024 09:15;19.04.2024 09:30;35,27000
19.04.2024 09:30;19.04.2024 09:45;70,45000
19.04.2024 09:45;19.04.2024 10:00;59,05000
19.04.2024 10:00;19.04.2024 10:15;66,23000
19.04.2024 10:15;19.04.2024 10:30;66,09000
19.04.2024 10:30;19.04.2024 10:45;58,19000
19.04.2024 10:45;19.04.2024 11:00;66,20000
19.04.2024 11:00;19.04.2024 11:15;71,76000
19.04.2024 11:15;19.04.2024 11:30;43,78000
19.04.2024 11:30;19.04.2024 11:45;38,93000
19.04.2024 11:45;19.04.2024 12:00;28,44000
19.04.2024 12:00;19.04.2024 12:15;70,83000
19.04.2024 12:15;19.04.2024 12:30;66,81000
19.04.2024 12:30;19.04.2024 12:45;53,67000
19.04.2024 12:45;19.04.2024 13:00;54,33000
19.04.2024 13:00;19.04.2024 13:15;67,82000
19.04.2024 13:15;19.04.2024 13:30;78,60000
19.04.2024 13:30;19.04.2024 13:45;54,87000
19.04.2024 13:45;19.04.2024 14:00;53,69000
19.04.2024 14:00;19.04.2024 14:15;60,02000
19.04.2024 14:15;19.04.2024 14:30;55,31000
19.04.2024 14:30;19.04.2024 14:45;57,32000
19.04.2024 14:45;19.04.2024 15:00;48,06000
19.04.2024 15:00;19.04.2024 15:15;27,95000
19.04.2024 15:15;19.04.2024 15:30;39,10000
19.04.2024 15:30;19.04.2024 15:45;59,83000
19.04.2024 15:45;19.04.2024 16:00;66,52000
19.04.2024 16:00;19.04.2024 16:15;33,71000
19.04.2024 16:15;19.04.2024 16:30;50,97000
19.04.2024 16:30;19.04.2024 16:45;58,77000
19.04.2024 16:45;19.04.2024 17:00;29,56000
19.04.2024 17:00;19.04.2024 17:15;42,38000
19.04.2024 17:15;19.04.2024 17:30;64,45000
19.04.2024 17:30;19.04.2024 17:45;71,68000
19.04.2024 17:45;19.04.2024 18:00;55,56000
19.04.2024 18:00;19.04.2024 18:15;-5,53000
19.04.2024 18:15;19.04.2024 18:30;65,46000
19.04.2024 18:30;19.04.2024 18:45;82,10000
19.04.2024 18:45;19.04.2024 19:00;82,79000
19.04.2024 19:00;19.04.2024 19:15;65,06000
19.04.2024 19:15;19.04.2024 19:30;69,53000
19.04.2024 19:30;19.04.2024 19:45;77,38000
19.04.2024 19:45;19.04.2024 20:00;82,10000
19.04.2024 20:00;19.04.2024 20:15;79,62000
19.04.2024 20:15;19.04.2024 20:30;81,02000
19.04.2024 20:30;19.04.2024 20:45;80,09000
19.04.2024 20:45;19.04.2024 21:00;71,94000
19.04.2024 21:00;19.04.2024 21:15;78,25000
19.04.2024 21:15;19.04.2024 21:30;79,15000
19.04.2024 21:30;19.04.2024 21:45;72,57000
19.04.2024 21:45;19.04.2024 22:00;1,88000
19.04.2024 22:00;19.04.2024 22:15;88,12000
19.04.2024 22:15;19.04.2024 22:30;104,43000
19.04.2024 22:30;19.04.2024 22:45;75,10000
19.04.2024 22:45;19.04.2024 23:00;70,15000
19.04.2024 23:00;19.04.2024 23:15;81,13000
19.04.2024 23:15;19.04.2024 23:30;79,16000
19.04.2024 23:30;19.04.2024 23:45;67,52000
19.04.2024 23:45;20.04.2024 00:00;63,40000
20.04.2024 00:00;20.04.2024 00:15;79,20000
20.04.2024 00:15;20.04.2024 00:30;75,01000
20.04.2024 00:30;20.04.2024 00:45;64,34000
20.04.2024 00:45;20.04.2024 01:00;53,91000
20.04.2024 01:00;20.04.2024 01:15;65,25000
20.04.2024 01:15;20.04.2024 01:30;62,85000
20.04.2024 01:30;20.04.2024 01:45;65,12000
20.04.2024 01:45;20.04.2024 02:00;63,38000
20.04.2024 02:00;20.04.2024 02:15;60,49000
20.04.2024 02:15;20.04.2024 02:30;24,81000
20.04.2024 02:30;20.04.2024 02:45;17,74000
20.04.2024 02:45;20.04.2024 03:00;7,80000
20.04.2024 03:00;20.04.2024 03:15;55,90000
20.04.2024 03:15;20.04.2024 03:30;62,19000
20.04.2024 03:30;20.04.2024 03:45;53,95000
20.04.2024 03:45;20.04.2024 04:00;55,58000
20.04.2024 04:00;20.04.2024 04:15;50,64000
20.04.2024 04:15;20.04.2024 04:30;61,10000
20.04.2024 04:30;20.04.2024 04:45;62,39000
20.04.2024 04:45;20.04.2024 05:00;70,17000
20.04.2024 05:00;20.04.2024 05:15;52,64000
20.04.2024 05:15;20.04.2024 05:30;26,33000
20.04.2024 05:30;20.04.2024 05:45;57,16000
20.04.2024 05:45;20.04.2024 06:00;40,66000
20.04.2024 06:00;20.04.2024 06:15;57,87000
20.04.2024 06:15;20.04.2024 06:30;56,03000
20.04.2024 06:30;20.04.2024 06:45;69,06000
20.04.2024 06:45;20.04.2024 07:00;71,57000
20.04.2024 07:00;20.04.2024 07:15;50,54000
20.04.2024 07:15;20.04.2024 07:30;69,07000
20.04.2024 07:30;20.04.2024 07:45;79,84000
20.04.2024 07:45;20.04.2024 08:00;81,45000
20.04.2024 08:00;20.04.2024 08:15;83,65000
20.04.2024 08:15;20.04.2024 08:30;79,34000
20.04.2024 08:30;20.04.2024 08:45;75,48000
20.04.2024 08:45;20.04.2024 09:00;69,41000
20.04.2024 09:00;20.04.2024 09:15;73,49000
20.04.2024 09:15;20.04.2024 09:30;70,61000
20.04.2024 09:30;20.04.2024 09:45;66,84000
20.04.2024 09:45;20.04.2024 10:00;63,96000
20.04.2024 10:00;20.04.2024 10:15;51,69000
20.04.2024 10:15;20.04.2024 10:30;63,72000
20.04.2024 10:30;20.04.2024 10:45;63,80000
20.04.2024 10:45;20.04.2024 11:00;22,11000
20.04.2024 11:00;20.04.2024 11:15;62,77000
20.04.2024 11:15;20.04.2024 11:30;53,45000
20.04.2024 11:30;20.04.2024 11:45;52,08000
20.04.2024 11:45;20.04.2024 12:00;44,76000
20.04.2024 12:00;20.04.2024 12:15;61,07000
20.04.2024 12:15;20.04.2024 12:30;38,26000
20.04.2024 12:30;20.04.2024 12:45;34,11000
20.04.2024 12:45;20.04.2024 13:00;23,09000
20.04.2024 13:00;20.04.2024 13:15;29,75000
20.04.2024 13:15;20.04.2024 13:30;3,97000
20.04.2024 13:30;20.04.2024 13:45;-15,12000
20.04.2024 13:45;20.04.2024 14:00;-25,90000
20.04.2024 14:00;20.04.2024 14:15;-29,10000
20.04.2024 14:15;20.04.2024 14:30;-39,09000
20.04.2024 14:30;20.04.2024 14:45;-43,29000
20.04.2024 14:45;20.04.2024 15:00;-25,00000
20.04.2024 15:00;20.04.2024 15:15;6,51000
20.04.2024 15:15;20.04.2024 15:30;1,41000
20.04.2024 15:30;20.04.2024 15:45;-43,75000
20.04.2024 15:45;20.04.2024 16:00;-25,49000
20.04.2024 16:00;20.04.2024 16:15;3,95000
20.04.2024 16:15;20.04.2024 16:30;22,00000
20.04.2024 16:30;20.04.2024 16:45;20,72000
20.04.2024 16:45;20.04.2024 17:00;6,71000
20.04.2024 17:00;20.04.2024 17:15;-26,73000
20.04.2024 17:15;20.04.2024 17:30;-24,69000
20.04.2024 17:30;20.04.2024 17:45;76,93000
20.04.2024 17:45;20.04.2024 18:00;83,50000
20.04.2024 18:00;20.04.2024 18:15;42,24000
20.04.2024 18:15;20.04.2024 18:30;61,61000
20.04.2024 18:30;20.04.2024 18:45;36,05000
20.04.2024 18:45;20.04.2024 19:00;66,58000
20.04.2024 19:00;20.04.2024 19:15;64,29000
20.04.2024 19:15;20.04.2024 19:30;68,68000
20.04.2024 19:30;20.04.2024 19:45;57,90000
20.04.2024 19:45;20.04.2024 20:00;66,98000
20.04.2024 20:00;20.04.2024 20:15;89,39000
20.04.2024 20:15;20.04.2024 20:30;82,50000
20.04.2024 20:30;20.04.2024 20:45;82,53000
20.04.2024 20:45;20.04.2024 21:00;82,23000
20.04.2024 21:00;20.04.2024 21:15;93,68000
20.04.2024 21:15;20.04.2024 21:30;98,57000
20.04.2024 21:30;20.04.2024 21:45;99,67000
20.04.2024 21:45;20.04.2024 22:00;79,62000
20.04.2024 22:00;20.04.2024 22:15;99,43000
20.04.2024 22:15;20.04.2024 22:30;91,54000
20.04.2024 22:30;20.04.2024 22:45;79,61000
20.04.2024 22:45;20.04.2024 23:00;82,60000
20.04.2024 23:00;20.04.2024 23:15;107,85000
20.04.2024 23:15;20.04.2024 23:30;95,63000
20.04.2024 23:30;20.04.2024 23:45;68,35000
20.04.2024 23:45;21.04.2024 00:00;70,05000
21.04.2024 00:00;21.04.2024 00:15;88,42000
21.04.2024 00:15;21.04.2024 00:30;84,11000
21.04.2024 00:30;21.04.2024 00:45;69,79000
21.04.2024 00:45;21.04.2024 01:00;68,31000
21.04.2024 01:00;21.04.2024 01:15;45,08000
21.04.2024 01:15;21.04.2024 01:30;44,46000
21.04.2024 01:30;21.04.2024 01:45;41,98000
21.04.2024 01:45;21.04.2024 02:00;41,16000
21.04.2024 02:00;21.04.2024 02:15;41,33000
21.04.2024 02:15;21.04.2024 02:30;36,10000
21.04.2024 02:30;21.04.2024 02:45;24,86000
21.04.2024 02:45;21.04.2024 03:00;19,54000
21.04.2024 03:00;21.04.2024 03:15;42,58000
21.04.2024 03:15;21.04.2024 03:30;34,92000
21.04.2024 03:30;21.04.2024 03:45;53,54000
21.04.2024 03:45;21.04.2024 04:00;47,67000
21.04.2024 04:00;21.04.2024 04:15;30,61000
21.04.2024 04:15;21.04.2024 04:30;57,21000
21.04.2024 04:30;21.04.2024 04:45;58,25000
21.04.2024 04:45;21.04.2024 05:00;70,80000
21.04.2024 05:00;21.04.2024 05:15;67,03000
21.04.2024 05:15;21.04.2024 05:30;66,71000
21.04.2024 05:30;21.04.2024 05:45;70,04000
21.04.2024 05:45;21.04.2024 06:00;65,85000
21.04.2024 06:00;21.04.2024 06:15;54,59000
21.04.2024 06:15;21.04.2024 06:30;42,06000
21.04.2024 06:30;21.04.2024 06:45;64,98000
21.04.2024 06:45;21.04.2024 07:00;59,23000
21.04.2024 07:00;21.04.2024 07:15;65,70000
21.04.2024 07:15;21.04.2024 07:30;69,30000
21.04.2024 07:30;21.04.2024 07:45;72,53000
21.04.2024 07:45;21.04.2024 08:00;70,36000
21.04.2024 08:00;21.04.2024 08:15;87,06000
21.04.2024 08:15;21.04.2024 08:30;90,75000
21.04.2024 08:30;21.04.2024 08:45;76,12000
21.04.2024 08:45;21.04.2024 09:00;13,08000
21.04.2024 09:00;21.04.2024 09:15;45,85000
21.04.2024 09:15;21.04.2024 09:30;14,03000
21.04.2024 09:30;21.04.2024 09:45;12,80000
21.04.2024 09:45;21.04.2024 10:00;1,41000
21.04.2024 10:00;21.04.2024 10:15;52,95000
21.04.2024 10:15;21.04.2024 10:30;25,50000
21.04.2024 10:30;21.04.2024 10:45;9,44000
21.04.2024 10:45;21.04.2024 11:00;-39,68000
21.04.2024 11:00;21.04.2024 11:15;47,83000
21.04.2024 11:15;21.04.2024 11:30;76,88000
21.04.2024 11:30;21.04.2024 11:45;30,40000
21.04.2024 11:45;21.04.2024 12:00;40,99000
21.04.2024 12:00;21.04.2024 12:15;45,30000
21.04.2024 12:15;21.04.2024 12:30;26,47000
21.04.2024 12:30;21.04.2024 12:45;44,47000
21.04.2024 12:45;21.04.2024 13:00;26,46000
21.04.2024 13:00;21.04.2024 13:15;65,34000
21.04.2024 13:15;21.04.2024 13:30;67,88000
21.04.2024 13:30;21.04.2024 13:45;51,88000
21.04.2024 13:45;21.04.2024 14:00;99,67000
21.04.2024 14:00;21.04.2024 14:15;24,55000
21.04.2024 14:15;21.04.2024 14:30;24,29000
21.04.2024 14:30;21.04.2024 14:45;23,92000
21.04.2024 14:45;21.04.2024 15:00;12,50000
21.04.2024 15:00;21.04.2024 15:15;-11,17000
21.04.2024 15:15;21.04.2024 15:30;-3,61000
21.04.2024 15:30;21.04.2024 15:45;19,42000
21.04.2024 15:45;21.04.2024 16:00;48,31000
21.04.2024 16:00;21.04.2024 16:15;-67,89000
21.04.2024 16:15;21.04.2024 16:30;24,94000
21.04.2024 16:30;21.04.2024 16:45;67,28000
21.04.2024 16:45;21.04.2024 17:00;87,13000
21.04.2024 17:00;21.04.2024 17:15;40,39000
21.04.2024 17:15;21.04.2024 17:30;60,64000
21.04.2024 17:30;21.04.2024 17:45;76,32000
21.04.2024 17:45;21.04.2024 18:00;111,50000
21.04.2024 18:00;21.04.2024 18:15;37,93000
21.04.2024 18:15;21.04.2024 18:30;87,46000
21.04.2024 18:30;21.04.2024 18:45;88,63000
21.04.2024 18:45;21.04.2024 19:00;51,51000
21.04.2024 19:00;21.04.2024 19:15;15,68000
21.04.2024 19:15;21.04.2024 19:30;39,14000
21.04.2024 19:30;21.04.2024 19:45;118,48000
21.04.2024 19:45;21.04.2024 20:00;135,66000
21.04.2024 20:00;21.04.2024 20:15;92,11000
21.04.2024 20:15;21.04.2024 20:30;83,79000
21.04.2024 20:30;21.04.2024 20:45;89,16000
21.04.2024 20:45;21.04.2024 21:00;87,70000
21.04.2024 21:00;21.04.2024 21:15;117,16000
21.04.2024 21:15;21.04.2024 21:30;112,12000
21.04.2024 21:30;21.04.2024 21:45;87,46000
21.04.2024 21:45;21.04.2024 22:00;89,85000
21.04.2024 22:00;21.04.2024 22:15;117,02000
21.04.2024 22:15;21.04.2024 22:30;112,62000
21.04.2024 22:30;21.04.2024 22:45;107,18000
21.04.2024 22:45;21.04.2024 23:00;88,95000
21.04.2024 23:00;21.04.2024 23:15;87,94000
21.04.2024 23:15;21.04.2024 23:30;62,76000
21.04.2024 23:30;21.04.2024 23:45;70,83000
21.04.2024 23:45;22.04.2024 00:00;51,25000
22.04.2024 00:00;22.04.2024 00:15;75,48000
22.04.2024 00:15;22.04.2024 00:30;69,29000
22.04.2024 00:30;22.04.2024 00:45;57,30000
22.04.2024 00:45;22.04.2024 01:00;74,71000
22.04.2024 01:00;22.04.2024 01:15;90,26000
22.04.2024 01:15;22.04.2024 01:30;60,40000
22.04.2024 01:30;22.04.2024 01:45;60,11000
22.04.2024 01:45;22.04.2024 02:00;85,62000
22.04.2024 02:00;22.04.2024 02:15;90,47000
22.04.2024 02:15;22.04.2024 02:30;89,85000
22.04.2024 02:30;22.04.2024 02:45;84,42000
22.04.2024 02:45;22.04.2024 03:00;91,28000
22.04.2024 03:00;22.04.2024 03:15;84,96000
22.04.2024 03:15;22.04.2024 03:30;87,57000
22.04.2024 03:30;22.04.2024 03:45;97,67000
22.04.2024 03:45;22.04.2024 04:00;97,13000
22.04.2024 04:00;22.04.2024 04:15;68,69000
22.04.2024 04:15;22.04.2024 04:30;68,45000
22.04.2024 04:30;22.04.2024 04:45;69,72000
22.04.2024 04:45;22.04.2024 05:00;68,99000
22.04.2024 05:00;22.04.2024 05:15;78,22000
22.04.2024 05:15;22.04.2024 05:30;77,03000
22.04.2024 05:30;22.04.2024 05:45;88,63000
22.04.2024 05:45;22.04.2024 06:00;69,33000
22.04.2024 06:00;22.04.2024 06:15;102,71000
22.04.2024 06:15;22.04.2024 06:30;121,46000
22.04.2024 06:30;22.04.2024 06:45;114,10000
22.04.2024 06:45;22.04.2024 07:00;115,50000
22.04.2024 07:00;22.04.2024 07:15;89,35000
22.04.2024 07:15;22.04.2024 07:30;90,37000
22.04.2024 07:30;22.04.2024 07:45;80,21000
22.04.2024 07:45;22.04.2024 08:00;69,54000
22.04.2024 08:00;22.04.2024 08:15;197,53000
22.04.2024 08:15;22.04.2024 08:30;123,07000
22.04.2024 08:30;22.04.2024 08:45;54,27000
22.04.2024 08:45;22.04.2024 09:00;63,04000
22.04.2024 09:00;22.04.2024 09:15;94,26000
22.04.2024 09:15;22.04.2024 09:30;89,62000
22.04.2024 09:30;22.04.2024 09:45;61,64000
22.04.2024 09:45;22.04.2024 10:00;44,30000
22.04.2024 10:00;22.04.2024 10:15;60,46000
