von;bis;Mischpreis [EUR/MWh]
17.08.2023 18:00;17.08.2023 18:15;146,45
17.08.2023 18:15;17.08.2023 18:30;161,66
17.08.2023 18:30;17.08.2023 18:45;187,83
17.08.2023 18:45;17.08.2023 19:00;185,34
17.08.2023 19:00;17.08.2023 19:15;118,2
17.08.2023 19:15;17.08.2023 19:30;140,17
17.08.2023 19:30;17.08.2023 19:45;116,07
17.08.2023 19:45;17.08.2023 20:00;137,1
17.08.2023 20:00;17.08.2023 20:15;138,41
17.08.2023 20:15;17.08.2023 20:30;109,88
17.08.2023 20:30;17.08.2023 20:45;113,51
17.08.2023 20:45;17.08.2023 21:00;135,99
17.08.2023 21:00;17.08.2023 21:15;162,34
17.08.2023 21:15;17.08.2023 21:30;140,77
17.08.2023 21:30;17.08.2023 21:45;136,57
17.08.2023 21:45;17.08.2023 22:00;121,8
17.08.2023 22:00;17.08.2023 22:15;150,06
17.08.2023 22:15;17.08.2023 22:30;130,79
17.08.2023 22:30;17.08.2023 22:45;104,93
17.08.2023 22:45;17.08.2023 23:00;91,81
17.08.2023 23:00;17.08.2023 23:15;99,22
17.08.2023 23:15;17.08.2023 23:30;100,78
17.08.2023 23:30;17.08.2023 23:45;124,51
17.08.2023 23:45;18.08.2023 00:00;119,85
18.08.2023 00:00;18.08.2023 00:15;128,74
18.08.2023 00:15;18.08.2023 00:30;123,58
18.08.2023 00:30;18.08.2023 00:45;114,54
18.08.2023 00:45;18.08.2023 01:00;111,32
18.08.2023 01:00;18.08.2023 01:15;145,57
18.08.2023 01:15;18.08.2023 01:30;98,78
18.08.2023 01:30;18.08.2023 01:45;89,77
18.08.2023 01:45;18.08.2023 02:00;85,12
18.08.2023 02:00;18.08.2023 02:15;97,49
18.08.2023 02:15;18.08.2023 02:30;80,26
18.08.2023 02:30;18.08.2023 02:45;86,52
18.08.2023 02:45;18.08.2023 03:00;81,68
18.08.2023 03:00;18.08.2023 03:15;110,28
18.08.2023 03:15;18.08.2023 03:30;107,67
18.08.2023 03:30;18.08.2023 03:45;111,97
18.08.2023 03:45;18.08.2023 04:00;113,41
18.08.2023 04:00;18.08.2023 04:15;108,72
18.08.2023 04:15;18.08.2023 04:30;110,24
18.08.2023 04:30;18.08.2023 04:45;121,33
18.08.2023 04:45;18.08.2023 05:00;126,15
18.08.2023 05:00;18.08.2023 05:15;110,01
18.08.2023 05:15;18.08.2023 05:30;112,34
18.08.2023 05:30;18.08.2023 05:45;126,11
18.08.2023 05:45;18.08.2023 06:00;147,74
18.08.2023 06:00;18.08.2023 06:15;122,25
18.08.2023 06:15;18.08.2023 06:30;107,91
18.08.2023 06:30;18.08.2023 06:45;144,53
18.08.2023 06:45;18.08.2023 07:00;153,18
18.08.2023 07:00;18.08.2023 07:15;133,3
18.08.2023 07:15;18.08.2023 07:30;134,09
18.08.2023 07:30;18.08.2023 07:45;138,97
18.08.2023 07:45;18.08.2023 08:00;160,28
18.08.2023 08:00;18.08.2023 08:15;241,64
18.08.2023 08:15;18.08.2023 08:30;166,96
18.08.2023 08:30;18.08.2023 08:45;143,86
18.08.2023 08:45;18.08.2023 09:00;129,6
18.08.2023 09:00;18.08.2023 09:15;147,4
18.08.2023 09:15;18.08.2023 09:30;103,82
18.08.2023 09:30;18.08.2023 09:45;109,48
18.08.2023 09:45;18.08.2023 10:00;101,78
18.08.2023 10:00;18.08.2023 10:15;145,48
18.08.2023 10:15;18.08.2023 10:30;121,02
18.08.2023 10:30;18.08.2023 10:45;83,46
18.08.2023 10:45;18.08.2023 11:00;73,56
18.08.2023 11:00;18.08.2023 11:15;137,17
18.08.2023 11:15;18.08.2023 11:30;83,31
18.08.2023 11:30;18.08.2023 11:45;77,46
18.08.2023 11:45;18.08.2023 12:00;68,59
18.08.2023 12:00;18.08.2023 12:15;88,55
18.08.2023 12:15;18.08.2023 12:30;72,53
18.08.2023 12:30;18.08.2023 12:45;61,86
18.08.2023 12:45;18.08.2023 13:00;57,98
18.08.2023 13:00;18.08.2023 13:15;75,13
18.08.2023 13:15;18.08.2023 13:30;92,16
18.08.2023 13:30;18.08.2023 13:45;18,61
18.08.2023 13:45;18.08.2023 14:00;4,52
18.08.2023 14:00;18.08.2023 14:15;37,58
18.08.2023 14:15;18.08.2023 14:30;40,87
18.08.2023 14:30;18.08.2023 14:45;46,36
18.08.2023 14:45;18.08.2023 15:00;51,34
18.08.2023 15:00;18.08.2023 15:15;1,34
18.08.2023 15:15;18.08.2023 15:30;52,94
18.08.2023 15:30;18.08.2023 15:45;88,32
18.08.2023 15:45;18.08.2023 16:00;96,44
18.08.2023 16:00;18.08.2023 16:15;35,16
18.08.2023 16:15;18.08.2023 16:30;90,35
18.08.2023 16:30;18.08.2023 16:45;105,92
18.08.2023 16:45;18.08.2023 17:00;92,06
18.08.2023 17:00;18.08.2023 17:15;56,98
18.08.2023 17:15;18.08.2023 17:30;56,27
18.08.2023 17:30;18.08.2023 17:45;97,22
18.08.2023 17:45;18.08.2023 18:00;133,02
18.08.2023 18:00;18.08.2023 18:15;80,99
18.08.2023 18:15;18.08.2023 18:30;108,27
18.08.2023 18:30;18.08.2023 18:45;156,26
18.08.2023 18:45;18.08.2023 19:00;210,96
18.08.2023 19:00;18.08.2023 19:15;122,71
18.08.2023 19:15;18.08.2023 19:30;140,64
18.08.2023 19:30;18.08.2023 19:45;167,62
18.08.2023 19:45;18.08.2023 20:00;211,24
18.08.2023 20:00;18.08.2023 20:15;182,97
18.08.2023 20:15;18.08.2023 20:30;141,02
18.08.2023 20:30;18.08.2023 20:45;144,34
18.08.2023 20:45;18.08.2023 21:00;127,76
18.08.2023 21:00;18.08.2023 21:15;202,1
18.08.2023 21:15;18.08.2023 21:30;214,47
18.08.2023 21:30;18.08.2023 21:45;202,39
18.08.2023 21:45;18.08.2023 22:00;125,73
18.08.2023 22:00;18.08.2023 22:15;187,84
18.08.2023 22:15;18.08.2023 22:30;130,43
18.08.2023 22:30;18.08.2023 22:45;79,93
18.08.2023 22:45;18.08.2023 23:00;70,83
18.08.2023 23:00;18.08.2023 23:15;150,61
18.08.2023 23:15;18.08.2023 23:30;140,18
18.08.2023 23:30;18.08.2023 23:45;120,65
18.08.2023 23:45;19.08.2023 00:00;104,2
19.08.2023 00:00;19.08.2023 00:15;120,03
19.08.2023 00:15;19.08.2023 00:30;126,26
19.08.2023 00:30;19.08.2023 00:45;126,52
19.08.2023 00:45;19.08.2023 01:00;112,19
19.08.2023 01:00;19.08.2023 01:15;122,43
19.08.2023 01:15;19.08.2023 01:30;127,01
19.08.2023 01:30;19.08.2023 01:45;119,33
19.08.2023 01:45;19.08.2023 02:00;112,3
19.08.2023 02:00;19.08.2023 02:15;84,37
19.08.2023 02:15;19.08.2023 02:30;56,72
19.08.2023 02:30;19.08.2023 02:45;65,3
19.08.2023 02:45;19.08.2023 03:00;101,13
19.08.2023 03:00;19.08.2023 03:15;113,77
19.08.2023 03:15;19.08.2023 03:30;113,53
19.08.2023 03:30;19.08.2023 03:45;69,96
19.08.2023 03:45;19.08.2023 04:00;113,31
19.08.2023 04:00;19.08.2023 04:15;105,82
19.08.2023 04:15;19.08.2023 04:30;105,84
19.08.2023 04:30;19.08.2023 04:45;110,15
19.08.2023 04:45;19.08.2023 05:00;108,43
19.08.2023 05:00;19.08.2023 05:15;109,33
19.08.2023 05:15;19.08.2023 05:30;103,79
19.08.2023 05:30;19.08.2023 05:45;104,86
19.08.2023 05:45;19.08.2023 06:00;128,16
19.08.2023 06:00;19.08.2023 06:15;128,6
19.08.2023 06:15;19.08.2023 06:30;37,91
19.08.2023 06:30;19.08.2023 06:45;47,91
19.08.2023 06:45;19.08.2023 07:00;60,91
19.08.2023 07:00;19.08.2023 07:15;109,48
19.08.2023 07:15;19.08.2023 07:30;97,02
19.08.2023 07:30;19.08.2023 07:45;95,85
19.08.2023 07:45;19.08.2023 08:00;68,95
19.08.2023 08:00;19.08.2023 08:15;124,01
19.08.2023 08:15;19.08.2023 08:30;105,82
19.08.2023 08:30;19.08.2023 08:45;55,58
19.08.2023 08:45;19.08.2023 09:00;98,39
19.08.2023 09:00;19.08.2023 09:15;108,01
19.08.2023 09:15;19.08.2023 09:30;101,41
19.08.2023 09:30;19.08.2023 09:45;52,66
19.08.2023 09:45;19.08.2023 10:00;26,93
19.08.2023 10:00;19.08.2023 10:15;54,37
19.08.2023 10:15;19.08.2023 10:30;58,37
19.08.2023 10:30;19.08.2023 10:45;46,94
19.08.2023 10:45;19.08.2023 11:00;23
19.08.2023 11:00;19.08.2023 11:15;21,76
19.08.2023 11:15;19.08.2023 11:30;-61,56
19.08.2023 11:30;19.08.2023 11:45;-24,03
19.08.2023 11:45;19.08.2023 12:00;-27,38
19.08.2023 12:00;19.08.2023 12:15;27,39
19.08.2023 12:15;19.08.2023 12:30;-53,09
19.08.2023 12:30;19.08.2023 12:45;0,31
19.08.2023 12:45;19.08.2023 13:00;22,24
19.08.2023 13:00;19.08.2023 13:15;18,74
19.08.2023 13:15;19.08.2023 13:30;16,95
19.08.2023 13:30;19.08.2023 13:45;41,96
19.08.2023 13:45;19.08.2023 14:00;62,17
19.08.2023 14:00;19.08.2023 14:15;28,7
19.08.2023 14:15;19.08.2023 14:30;54,3
19.08.2023 14:30;19.08.2023 14:45;92,11
19.08.2023 14:45;19.08.2023 15:00;123,31
19.08.2023 15:00;19.08.2023 15:15;69,36
19.08.2023 15:15;19.08.2023 15:30;118,36
19.08.2023 15:30;19.08.2023 15:45;115,08
19.08.2023 15:45;19.08.2023 16:00;153,63
19.08.2023 16:00;19.08.2023 16:15;97,82
19.08.2023 16:15;19.08.2023 16:30;115,16
19.08.2023 16:30;19.08.2023 16:45;123,63
19.08.2023 16:45;19.08.2023 17:00;128,92
19.08.2023 17:00;19.08.2023 17:15;94,46
19.08.2023 17:15;19.08.2023 17:30;98,18
19.08.2023 17:30;19.08.2023 17:45;110,82
19.08.2023 17:45;19.08.2023 18:00;57,85
19.08.2023 18:00;19.08.2023 18:15;99,72
19.08.2023 18:15;19.08.2023 18:30;120,76
19.08.2023 18:30;19.08.2023 18:45;126,37
19.08.2023 18:45;19.08.2023 19:00;119,48
19.08.2023 19:00;19.08.2023 19:15;111,21
19.08.2023 19:15;19.08.2023 19:30;128,29
19.08.2023 19:30;19.08.2023 19:45;132,2
19.08.2023 19:45;19.08.2023 20:00;128,88
19.08.2023 20:00;19.08.2023 20:15;118,76
19.08.2023 20:15;19.08.2023 20:30;133,41
19.08.2023 20:30;19.08.2023 20:45;146,54
19.08.2023 20:45;19.08.2023 21:00;151,45
19.08.2023 21:00;19.08.2023 21:15;153,21
19.08.2023 21:15;19.08.2023 21:30;132,6
19.08.2023 21:30;19.08.2023 21:45;127,58
19.08.2023 21:45;19.08.2023 22:00;127,5
19.08.2023 22:00;19.08.2023 22:15;158,72
19.08.2023 22:15;19.08.2023 22:30;150,02
19.08.2023 22:30;19.08.2023 22:45;144,82
19.08.2023 22:45;19.08.2023 23:00;130,17
19.08.2023 23:00;19.08.2023 23:15;131,66
19.08.2023 23:15;19.08.2023 23:30;123,09
19.08.2023 23:30;19.08.2023 23:45;116,09
19.08.2023 23:45;20.08.2023 00:00;107,59
20.08.2023 00:00;20.08.2023 00:15;130,41
20.08.2023 00:15;20.08.2023 00:30;130,4
20.08.2023 00:30;20.08.2023 00:45;128,87
20.08.2023 00:45;20.08.2023 01:00;116,37
20.08.2023 01:00;20.08.2023 01:15;128,54
20.08.2023 01:15;20.08.2023 01:30;120,09
20.08.2023 01:30;20.08.2023 01:45;105,44
20.08.2023 01:45;20.08.2023 02:00;98,21
20.08.2023 02:00;20.08.2023 02:15;119,43
20.08.2023 02:15;20.08.2023 02:30;113,81
20.08.2023 02:30;20.08.2023 02:45;112,31
20.08.2023 02:45;20.08.2023 03:00;110,47
20.08.2023 03:00;20.08.2023 03:15;98,9
20.08.2023 03:15;20.08.2023 03:30;96,37
20.08.2023 03:30;20.08.2023 03:45;118,82
20.08.2023 03:45;20.08.2023 04:00;107,98
20.08.2023 04:00;20.08.2023 04:15;110,58
20.08.2023 04:15;20.08.2023 04:30;101,05
20.08.2023 04:30;20.08.2023 04:45;110,01
20.08.2023 04:45;20.08.2023 05:00;112,09
20.08.2023 05:00;20.08.2023 05:15;112,88
20.08.2023 05:15;20.08.2023 05:30;118,32
20.08.2023 05:30;20.08.2023 05:45;119,49
20.08.2023 05:45;20.08.2023 06:00;118,68
20.08.2023 06:00;20.08.2023 06:15;118,59
20.08.2023 06:15;20.08.2023 06:30;119,34
20.08.2023 06:30;20.08.2023 06:45;127,11
20.08.2023 06:45;20.08.2023 07:00;118,1
20.08.2023 07:00;20.08.2023 07:15;135,53
20.08.2023 07:15;20.08.2023 07:30;127,31
20.08.2023 07:30;20.08.2023 07:45;78,95
20.08.2023 07:45;20.08.2023 08:00;103,7
20.08.2023 08:00;20.08.2023 08:15;130,61
20.08.2023 08:15;20.08.2023 08:30;83,02
20.08.2023 08:30;20.08.2023 08:45;85,9
20.08.2023 08:45;20.08.2023 09:00;76,22
20.08.2023 09:00;20.08.2023 09:15;113,9
20.08.2023 09:15;20.08.2023 09:30;105,12
20.08.2023 09:30;20.08.2023 09:45;67
20.08.2023 09:45;20.08.2023 10:00;55,09
20.08.2023 10:00;20.08.2023 10:15;88,77
20.08.2023 10:15;20.08.2023 10:30;74,06
20.08.2023 10:30;20.08.2023 10:45;58,45
20.08.2023 10:45;20.08.2023 11:00;-18,65
20.08.2023 11:00;20.08.2023 11:15;70,53
20.08.2023 11:15;20.08.2023 11:30;-41,16
20.08.2023 11:30;20.08.2023 11:45;-31,89
20.08.2023 11:45;20.08.2023 12:00;-32,51
20.08.2023 12:00;20.08.2023 12:15;77,35
20.08.2023 12:15;20.08.2023 12:30;-4,21
20.08.2023 12:30;20.08.2023 12:45;-28,11
20.08.2023 12:45;20.08.2023 13:00;-37,57
20.08.2023 13:00;20.08.2023 13:15;-12,22
20.08.2023 13:15;20.08.2023 13:30;-29,09
20.08.2023 13:30;20.08.2023 13:45;-38,8
20.08.2023 13:45;20.08.2023 14:00;-35,99
20.08.2023 14:00;20.08.2023 14:15;14,44
20.08.2023 14:15;20.08.2023 14:30;17,17
20.08.2023 14:30;20.08.2023 14:45;23,15
20.08.2023 14:45;20.08.2023 15:00;48,88
20.08.2023 15:00;20.08.2023 15:15;-48,99
20.08.2023 15:15;20.08.2023 15:30;-51,42
20.08.2023 15:30;20.08.2023 15:45;-18,42
20.08.2023 15:45;20.08.2023 16:00;41,13
20.08.2023 16:00;20.08.2023 16:15;33,04
20.08.2023 16:15;20.08.2023 16:30;102,32
20.08.2023 16:30;20.08.2023 16:45;105,37
20.08.2023 16:45;20.08.2023 17:00;111,82
20.08.2023 17:00;20.08.2023 17:15;29,96
20.08.2023 17:15;20.08.2023 17:30;100,47
20.08.2023 17:30;20.08.2023 17:45;88,63
20.08.2023 17:45;20.08.2023 18:00;122,58
20.08.2023 18:00;20.08.2023 18:15;104,86
20.08.2023 18:15;20.08.2023 18:30;115,15
20.08.2023 18:30;20.08.2023 18:45;150,73
20.08.2023 18:45;20.08.2023 19:00;150,19
20.08.2023 19:00;20.08.2023 19:15;117,17
20.08.2023 19:15;20.08.2023 19:30;139,59
20.08.2023 19:30;20.08.2023 19:45;148,34
20.08.2023 19:45;20.08.2023 20:00;165,23
20.08.2023 20:00;20.08.2023 20:15;140,01
20.08.2023 20:15;20.08.2023 20:30;142,11
20.08.2023 20:30;20.08.2023 20:45;156,97
20.08.2023 20:45;20.08.2023 21:00;149,06
20.08.2023 21:00;20.08.2023 21:15;175,44
20.08.2023 21:15;20.08.2023 21:30;164,76
20.08.2023 21:30;20.08.2023 21:45;149,29
20.08.2023 21:45;20.08.2023 22:00;162,33
20.08.2023 22:00;20.08.2023 22:15;168,04
20.08.2023 22:15;20.08.2023 22:30;153,54
20.08.2023 22:30;20.08.2023 22:45;150,33
20.08.2023 22:45;20.08.2023 23:00;139,55
20.08.2023 23:00;20.08.2023 23:15;150,27
20.08.2023 23:15;20.08.2023 23:30;136,32
20.08.2023 23:30;20.08.2023 23:45;138,45
20.08.2023 23:45;21.08.2023 00:00;124,67
21.08.2023 00:00;21.08.2023 00:15;170
21.08.2023 00:15;21.08.2023 00:30;156,03
21.08.2023 00:30;21.08.2023 00:45;146,66
21.08.2023 00:45;21.08.2023 01:00;124,29
21.08.2023 01:00;21.08.2023 01:15;155,31
21.08.2023 01:15;21.08.2023 01:30;132,69
21.08.2023 01:30;21.08.2023 01:45;119,26
21.08.2023 01:45;21.08.2023 02:00;123,26
21.08.2023 02:00;21.08.2023 02:15;117,4
21.08.2023 02:15;21.08.2023 02:30;117,01
21.08.2023 02:30;21.08.2023 02:45;114,36
21.08.2023 02:45;21.08.2023 03:00;116,18
21.08.2023 03:00;21.08.2023 03:15;112,69
21.08.2023 03:15;21.08.2023 03:30;110,94
21.08.2023 03:30;21.08.2023 03:45;112,07
21.08.2023 03:45;21.08.2023 04:00;117,46
21.08.2023 04:00;21.08.2023 04:15;107,53
21.08.2023 04:15;21.08.2023 04:30;114,93
21.08.2023 04:30;21.08.2023 04:45;90,71
21.08.2023 04:45;21.08.2023 05:00;96,36
21.08.2023 05:00;21.08.2023 05:15;98,68
21.08.2023 05:15;21.08.2023 05:30;105,19
21.08.2023 05:30;21.08.2023 05:45;125,85
21.08.2023 05:45;21.08.2023 06:00;150,97
21.08.2023 06:00;21.08.2023 06:15;132,34
21.08.2023 06:15;21.08.2023 06:30;134,43
21.08.2023 06:30;21.08.2023 06:45;161,82
21.08.2023 06:45;21.08.2023 07:00;171
21.08.2023 07:00;21.08.2023 07:15;170,99
21.08.2023 07:15;21.08.2023 07:30;161,01
21.08.2023 07:30;21.08.2023 07:45;142,76
21.08.2023 07:45;21.08.2023 08:00;142,08
21.08.2023 08:00;21.08.2023 08:15;202,27
21.08.2023 08:15;21.08.2023 08:30;164,72
21.08.2023 08:30;21.08.2023 08:45;146,73
21.08.2023 08:45;21.08.2023 09:00;130,79
21.08.2023 09:00;21.08.2023 09:15;189,94
21.08.2023 09:15;21.08.2023 09:30;147,21
21.08.2023 09:30;21.08.2023 09:45;144,26
21.08.2023 09:45;21.08.2023 10:00;109,2
21.08.2023 10:00;21.08.2023 10:15;185,85
21.08.2023 10:15;21.08.2023 10:30;122,58
21.08.2023 10:30;21.08.2023 10:45;87,31
21.08.2023 10:45;21.08.2023 11:00;79,49
21.08.2023 11:00;21.08.2023 11:15;136,74
21.08.2023 11:15;21.08.2023 11:30;120,02
21.08.2023 11:30;21.08.2023 11:45;113,2
21.08.2023 11:45;21.08.2023 12:00;99,66
21.08.2023 12:00;21.08.2023 12:15;129,86
21.08.2023 12:15;21.08.2023 12:30;88,95
21.08.2023 12:30;21.08.2023 12:45;83,77
21.08.2023 12:45;21.08.2023 13:00;99,73
21.08.2023 13:00;21.08.2023 13:15;115,9
21.08.2023 13:15;21.08.2023 13:30;106,42
21.08.2023 13:30;21.08.2023 13:45;101,74
21.08.2023 13:45;21.08.2023 14:00;98,64
21.08.2023 14:00;21.08.2023 14:15;101,76
21.08.2023 14:15;21.08.2023 14:30;111,64
21.08.2023 14:30;21.08.2023 14:45;142,98
21.08.2023 14:45;21.08.2023 15:00;140,61
21.08.2023 15:00;21.08.2023 15:15;78,84
21.08.2023 15:15;21.08.2023 15:30;91,8
21.08.2023 15:30;21.08.2023 15:45;113,39
21.08.2023 15:45;21.08.2023 16:00;96,32
21.08.2023 16:00;21.08.2023 16:15;75,06
21.08.2023 16:15;21.08.2023 16:30;77,38
21.08.2023 16:30;21.08.2023 16:45;125,47
21.08.2023 16:45;21.08.2023 17:00;151,93
21.08.2023 17:00;21.08.2023 17:15;49,77
21.08.2023 17:15;21.08.2023 17:30;67,99
21.08.2023 17:30;21.08.2023 17:45;92,52
21.08.2023 17:45;21.08.2023 18:00;145,02
21.08.2023 18:00;21.08.2023 18:15;159,04
21.08.2023 18:15;21.08.2023 18:30;206,22
21.08.2023 18:30;21.08.2023 18:45;276,83
21.08.2023 18:45;21.08.2023 19:00;1305,02
21.08.2023 19:00;21.08.2023 19:15;227,44
21.08.2023 19:15;21.08.2023 19:30;322,5
21.08.2023 19:30;21.08.2023 19:45;582,78
21.08.2023 19:45;21.08.2023 20:00;1548,38
21.08.2023 20:00;21.08.2023 20:15;2012,93
21.08.2023 20:15;21.08.2023 20:30;606,62
21.08.2023 20:30;21.08.2023 20:45;396,26
21.08.2023 20:45;21.08.2023 21:00;327,63
21.08.2023 21:00;21.08.2023 21:15;1093,44
21.08.2023 21:15;21.08.2023 21:30;511,38
21.08.2023 21:30;21.08.2023 21:45;320,01
21.08.2023 21:45;21.08.2023 22:00;337,34
21.08.2023 22:00;21.08.2023 22:15;192,15
21.08.2023 22:15;21.08.2023 22:30;106,46
21.08.2023 22:30;21.08.2023 22:45;109,3
21.08.2023 22:45;21.08.2023 23:00;86,53
21.08.2023 23:00;21.08.2023 23:15;211,32
21.08.2023 23:15;21.08.2023 23:30;146,25
21.08.2023 23:30;21.08.2023 23:45;117,58
21.08.2023 23:45;22.08.2023 00:00;104,73
22.08.2023 00:00;22.08.2023 00:15;254,6
22.08.2023 00:15;22.08.2023 00:30;211,29
22.08.2023 00:30;22.08.2023 00:45;95,74
22.08.2023 00:45;22.08.2023 01:00;85,55
22.08.2023 01:00;22.08.2023 01:15;133,34
22.08.2023 01:15;22.08.2023 01:30;118,28
22.08.2023 01:30;22.08.2023 01:45;101,44
22.08.2023 01:45;22.08.2023 02:00;89,38
22.08.2023 02:00;22.08.2023 02:15;167,39
22.08.2023 02:15;22.08.2023 02:30;99,49
22.08.2023 02:30;22.08.2023 02:45;106,8
22.08.2023 02:45;22.08.2023 03:00;104,29
22.08.2023 03:00;22.08.2023 03:15;92,74
22.08.2023 03:15;22.08.2023 03:30;92,31
22.08.2023 03:30;22.08.2023 03:45;97,61
22.08.2023 03:45;22.08.2023 04:00;90,43
22.08.2023 04:00;22.08.2023 04:15;144,42
22.08.2023 04:15;22.08.2023 04:30;91,23
22.08.2023 04:30;22.08.2023 04:45;101,04
22.08.2023 04:45;22.08.2023 05:00;113,21
22.08.2023 05:00;22.08.2023 05:15;90,12
22.08.2023 05:15;22.08.2023 05:30;100,64
22.08.2023 05:30;22.08.2023 05:45;125,5
22.08.2023 05:45;22.08.2023 06:00;165,84
22.08.2023 06:00;22.08.2023 06:15;152,92
22.08.2023 06:15;22.08.2023 06:30;128,04
22.08.2023 06:30;22.08.2023 06:45;132,38
22.08.2023 06:45;22.08.2023 07:00;138,2
22.08.2023 07:00;22.08.2023 07:15;138,08
22.08.2023 07:15;22.08.2023 07:30;137,18
22.08.2023 07:30;22.08.2023 07:45;124,16
22.08.2023 07:45;22.08.2023 08:00;112,93
22.08.2023 08:00;22.08.2023 08:15;136,86
22.08.2023 08:15;22.08.2023 08:30;114,88
22.08.2023 08:30;22.08.2023 08:45;101,25
22.08.2023 08:45;22.08.2023 09:00;95,23
22.08.2023 09:00;22.08.2023 09:15;161,26
22.08.2023 09:15;22.08.2023 09:30;108,55
22.08.2023 09:30;22.08.2023 09:45;88,55
22.08.2023 09:45;22.08.2023 10:00;76,32
22.08.2023 10:00;22.08.2023 10:15;135,1
22.08.2023 10:15;22.08.2023 10:30;89,69
22.08.2023 10:30;22.08.2023 10:45;116,75
22.08.2023 10:45;22.08.2023 11:00;97,04
22.08.2023 11:00;22.08.2023 11:15;156,58
22.08.2023 11:15;22.08.2023 11:30;150,13
22.08.2023 11:30;22.08.2023 11:45;86,88
22.08.2023 11:45;22.08.2023 12:00;76,63
22.08.2023 12:00;22.08.2023 12:15;108,8
22.08.2023 12:15;22.08.2023 12:30;96,28
22.08.2023 12:30;22.08.2023 12:45;91,05
22.08.2023 12:45;22.08.2023 13:00;112,15
22.08.2023 13:00;22.08.2023 13:15;135,49
22.08.2023 13:15;22.08.2023 13:30;127
22.08.2023 13:30;22.08.2023 13:45;124,33
22.08.2023 13:45;22.08.2023 14:00;121,96
22.08.2023 14:00;22.08.2023 14:15;116,73
22.08.2023 14:15;22.08.2023 14:30;127,6
22.08.2023 14:30;22.08.2023 14:45;129,89
22.08.2023 14:45;22.08.2023 15:00;142,18
22.08.2023 15:00;22.08.2023 15:15;123,65
22.08.2023 15:15;22.08.2023 15:30;130,84
22.08.2023 15:30;22.08.2023 15:45;151,74
22.08.2023 15:45;22.08.2023 16:00;120,24
22.08.2023 16:00;22.08.2023 16:15;92,18
22.08.2023 16:15;22.08.2023 16:30;89,48
22.08.2023 16:30;22.08.2023 16:45;124,45
22.08.2023 16:45;22.08.2023 17:00;125,24
22.08.2023 17:00;22.08.2023 17:15;81,38
22.08.2023 17:15;22.08.2023 17:30;102,07
22.08.2023 17:30;22.08.2023 17:45;143,95
22.08.2023 17:45;22.08.2023 18:00;159,46
22.08.2023 18:00;22.08.2023 18:15;94,06
22.08.2023 18:15;22.08.2023 18:30;105,53
22.08.2023 18:30;22.08.2023 18:45;116,01
22.08.2023 18:45;22.08.2023 19:00;153,42
22.08.2023 19:00;22.08.2023 19:15;95,19
22.08.2023 19:15;22.08.2023 19:30;161,28
22.08.2023 19:30;22.08.2023 19:45;184,12
22.08.2023 19:45;22.08.2023 20:00;156,64
22.08.2023 20:00;22.08.2023 20:15;154,38
22.08.2023 20:15;22.08.2023 20:30;127,61
22.08.2023 20:30;22.08.2023 20:45;171,07
22.08.2023 20:45;22.08.2023 21:00;176,46
22.08.2023 21:00;22.08.2023 21:15;258,2
22.08.2023 21:15;22.08.2023 21:30;184,24
22.08.2023 21:30;22.08.2023 21:45;168,59
22.08.2023 21:45;22.08.2023 22:00;143,03
22.08.2023 22:00;22.08.2023 22:15;139,85
22.08.2023 22:15;22.08.2023 22:30;147,68
22.08.2023 22:30;22.08.2023 22:45;84,27
22.08.2023 22:45;22.08.2023 23:00;134,55
22.08.2023 23:00;22.08.2023 23:15;210,66
22.08.2023 23:15;22.08.2023 23:30;170,08
22.08.2023 23:30;22.08.2023 23:45;163,52
22.08.2023 23:45;23.08.2023 00:00;164,07
23.08.2023 00:00;23.08.2023 00:15;169,53
23.08.2023 00:15;23.08.2023 00:30;166,4
23.08.2023 00:30;23.08.2023 00:45;147,63
23.08.2023 00:45;23.08.2023 01:00;136,61
23.08.2023 01:00;23.08.2023 01:15;167,33
23.08.2023 01:15;23.08.2023 01:30;162,2
23.08.2023 01:30;23.08.2023 01:45;149,06
23.08.2023 01:45;23.08.2023 02:00;156,6
23.08.2023 02:00;23.08.2023 02:15;169,54
23.08.2023 02:15;23.08.2023 02:30;161,98
23.08.2023 02:30;23.08.2023 02:45;157,4
23.08.2023 02:45;23.08.2023 03:00;153,21
23.08.2023 03:00;23.08.2023 03:15;137,43
23.08.2023 03:15;23.08.2023 03:30;134,09
23.08.2023 03:30;23.08.2023 03:45;131,6
23.08.2023 03:45;23.08.2023 04:00;130,22
23.08.2023 04:00;23.08.2023 04:15;121,4
23.08.2023 04:15;23.08.2023 04:30;103,69
23.08.2023 04:30;23.08.2023 04:45;141,24
23.08.2023 04:45;23.08.2023 05:00;135,02
23.08.2023 05:00;23.08.2023 05:15;118,43
23.08.2023 05:15;23.08.2023 05:30;120,65
23.08.2023 05:30;23.08.2023 05:45;124,13
23.08.2023 05:45;23.08.2023 06:00;149,73
23.08.2023 06:00;23.08.2023 06:15;130,42
23.08.2023 06:15;23.08.2023 06:30;129,56
23.08.2023 06:30;23.08.2023 06:45;162,25
23.08.2023 06:45;23.08.2023 07:00;166,96
23.08.2023 07:00;23.08.2023 07:15;185,99
23.08.2023 07:15;23.08.2023 07:30;171,73
23.08.2023 07:30;23.08.2023 07:45;142,86
23.08.2023 07:45;23.08.2023 08:00;125,81
23.08.2023 08:00;23.08.2023 08:15;142,73
