von;bis;Mischpreis [EUR/MWh]
17.02.2024 17:45;17.02.2024 18:00;115,45
17.02.2024 18:00;17.02.2024 18:15;82,97
17.02.2024 18:15;17.02.2024 18:30;78,40
17.02.2024 18:30;17.02.2024 18:45;72,13
17.02.2024 18:45;17.02.2024 19:00;85,60
17.02.2024 19:00;17.02.2024 19:15;146,85
17.02.2024 19:15;17.02.2024 19:30;93,16
17.02.2024 19:30;17.02.2024 19:45;62,72
17.02.2024 19:45;17.02.2024 20:00;59,35
17.02.2024 20:00;17.02.2024 20:15;95,89
17.02.2024 20:15;17.02.2024 20:30;71,97
17.02.2024 20:30;17.02.2024 20:45;62,66
17.02.2024 20:45;17.02.2024 21:00;54,40
17.02.2024 21:00;17.02.2024 21:15;86,01
17.02.2024 21:15;17.02.2024 21:30;77,62
17.02.2024 21:30;17.02.2024 21:45;66,71
17.02.2024 21:45;17.02.2024 22:00;65,35
17.02.2024 22:00;17.02.2024 22:15;75,82
17.02.2024 22:15;17.02.2024 22:30;69,33
17.02.2024 22:30;17.02.2024 22:45;54,83
17.02.2024 22:45;17.02.2024 23:00;52,81
17.02.2024 23:00;17.02.2024 23:15;67,06
17.02.2024 23:15;17.02.2024 23:30;55,31
17.02.2024 23:30;17.02.2024 23:45;42,62
17.02.2024 23:45;18.02.2024 00:00;41,53
18.02.2024 00:00;18.02.2024 00:15;91,74
18.02.2024 00:15;18.02.2024 00:30;65,09
18.02.2024 00:30;18.02.2024 00:45;68,27
18.02.2024 00:45;18.02.2024 01:00;55,39
18.02.2024 01:00;18.02.2024 01:15;87,36
18.02.2024 01:15;18.02.2024 01:30;69,61
18.02.2024 01:30;18.02.2024 01:45;55,79
18.02.2024 01:45;18.02.2024 02:00;37,52
18.02.2024 02:00;18.02.2024 02:15;71,01
18.02.2024 02:15;18.02.2024 02:30;70,05
18.02.2024 02:30;18.02.2024 02:45;65,50
18.02.2024 02:45;18.02.2024 03:00;62,04
18.02.2024 03:00;18.02.2024 03:15;51,41
18.02.2024 03:15;18.02.2024 03:30;37,85
18.02.2024 03:30;18.02.2024 03:45;34,58
18.02.2024 03:45;18.02.2024 04:00;26,40
18.02.2024 04:00;18.02.2024 04:15;45,17
18.02.2024 04:15;18.02.2024 04:30;50,55
18.02.2024 04:30;18.02.2024 04:45;36,09
18.02.2024 04:45;18.02.2024 05:00;49,11
18.02.2024 05:00;18.02.2024 05:15;63,91
18.02.2024 05:15;18.02.2024 05:30;63,31
18.02.2024 05:30;18.02.2024 05:45;58,65
18.02.2024 05:45;18.02.2024 06:00;54,30
18.02.2024 06:00;18.02.2024 06:15;65,70
18.02.2024 06:15;18.02.2024 06:30;68,00
18.02.2024 06:30;18.02.2024 06:45;68,84
18.02.2024 06:45;18.02.2024 07:00;64,68
18.02.2024 07:00;18.02.2024 07:15;63,08
18.02.2024 07:15;18.02.2024 07:30;38,35
18.02.2024 07:30;18.02.2024 07:45;43,62
18.02.2024 07:45;18.02.2024 08:00;14,53
18.02.2024 08:00;18.02.2024 08:15;11,98
18.02.2024 08:15;18.02.2024 08:30;-31,33
18.02.2024 08:30;18.02.2024 08:45;-14,41
18.02.2024 08:45;18.02.2024 09:00;-14,98
18.02.2024 09:00;18.02.2024 09:15;0,91
18.02.2024 09:15;18.02.2024 09:30;-28,63
18.02.2024 09:30;18.02.2024 09:45;-40,17
18.02.2024 09:45;18.02.2024 10:00;-44,42
18.02.2024 10:00;18.02.2024 10:15;18,24
18.02.2024 10:15;18.02.2024 10:30;-26,92
18.02.2024 10:30;18.02.2024 10:45;5,26
18.02.2024 10:45;18.02.2024 11:00;0,05
18.02.2024 11:00;18.02.2024 11:15;-49,13
18.02.2024 11:15;18.02.2024 11:30;5,03
18.02.2024 11:30;18.02.2024 11:45;-50,45
18.02.2024 11:45;18.02.2024 12:00;-58,24
18.02.2024 12:00;18.02.2024 12:15;-64,83
18.02.2024 12:15;18.02.2024 12:30;-29,05
18.02.2024 12:30;18.02.2024 12:45;-36,03
18.02.2024 12:45;18.02.2024 13:00;-53,58
18.02.2024 13:00;18.02.2024 13:15;-52,91
18.02.2024 13:15;18.02.2024 13:30;-29,71
18.02.2024 13:30;18.02.2024 13:45;-29,76
18.02.2024 13:45;18.02.2024 14:00;-16,30
18.02.2024 14:00;18.02.2024 14:15;-37,45
18.02.2024 14:15;18.02.2024 14:30;-31,65
18.02.2024 14:30;18.02.2024 14:45;12,96
18.02.2024 14:45;18.02.2024 15:00;18,61
18.02.2024 15:00;18.02.2024 15:15;29,25
18.02.2024 15:15;18.02.2024 15:30;33,53
18.02.2024 15:30;18.02.2024 15:45;58,92
18.02.2024 15:45;18.02.2024 16:00;57,83
18.02.2024 16:00;18.02.2024 16:15;22,66
18.02.2024 16:15;18.02.2024 16:30;58,73
18.02.2024 16:30;18.02.2024 16:45;66,78
18.02.2024 16:45;18.02.2024 17:00;72,30
18.02.2024 17:00;18.02.2024 17:15;54,77
18.02.2024 17:15;18.02.2024 17:30;56,80
18.02.2024 17:30;18.02.2024 17:45;67,35
18.02.2024 17:45;18.02.2024 18:00;73,83
18.02.2024 18:00;18.02.2024 18:15;47,02
18.02.2024 18:15;18.02.2024 18:30;70,66
18.02.2024 18:30;18.02.2024 18:45;49,73
18.02.2024 18:45;18.02.2024 19:00;45,41
18.02.2024 19:00;18.02.2024 19:15;65,74
18.02.2024 19:15;18.02.2024 19:30;57,98
18.02.2024 19:30;18.02.2024 19:45;37,02
18.02.2024 19:45;18.02.2024 20:00;54,63
18.02.2024 20:00;18.02.2024 20:15;73,55
18.02.2024 20:15;18.02.2024 20:30;67,66
18.02.2024 20:30;18.02.2024 20:45;56,32
18.02.2024 20:45;18.02.2024 21:00;48,48
18.02.2024 21:00;18.02.2024 21:15;36,94
18.02.2024 21:15;18.02.2024 21:30;25,45
18.02.2024 21:30;18.02.2024 21:45;20,56
18.02.2024 21:45;18.02.2024 22:00;4,37
18.02.2024 22:00;18.02.2024 22:15;22,50
18.02.2024 22:15;18.02.2024 22:30;-31,13
18.02.2024 22:30;18.02.2024 22:45;-40,13
18.02.2024 22:45;18.02.2024 23:00;-34,20
18.02.2024 23:00;18.02.2024 23:15;39,10
18.02.2024 23:15;18.02.2024 23:30;-26,62
18.02.2024 23:30;18.02.2024 23:45;-45,10
18.02.2024 23:45;19.02.2024 00:00;-69,56
19.02.2024 00:00;19.02.2024 00:15;27,63
19.02.2024 00:15;19.02.2024 00:30;-23,43
19.02.2024 00:30;19.02.2024 00:45;-11,69
19.02.2024 00:45;19.02.2024 01:00;-15,43
19.02.2024 01:00;19.02.2024 01:15;-17,68
19.02.2024 01:15;19.02.2024 01:30;-8,37
19.02.2024 01:30;19.02.2024 01:45;0,39
19.02.2024 01:45;19.02.2024 02:00;-2,77
19.02.2024 02:00;19.02.2024 02:15;-24,33
19.02.2024 02:15;19.02.2024 02:30;-24,01
19.02.2024 02:30;19.02.2024 02:45;-37,95
19.02.2024 02:45;19.02.2024 03:00;-15,27
19.02.2024 03:00;19.02.2024 03:15;-7,38
19.02.2024 03:15;19.02.2024 03:30;-11,01
19.02.2024 03:30;19.02.2024 03:45;-7,17
19.02.2024 03:45;19.02.2024 04:00;21,58
19.02.2024 04:00;19.02.2024 04:15;-2,64
19.02.2024 04:15;19.02.2024 04:30;17,70
19.02.2024 04:30;19.02.2024 04:45;22,96
19.02.2024 04:45;19.02.2024 05:00;53,19
19.02.2024 05:00;19.02.2024 05:15;37,44
19.02.2024 05:15;19.02.2024 05:30;55,65
19.02.2024 05:30;19.02.2024 05:45;73,52
19.02.2024 05:45;19.02.2024 06:00;78,32
19.02.2024 06:00;19.02.2024 06:15;21,28
19.02.2024 06:15;19.02.2024 06:30;66,75
19.02.2024 06:30;19.02.2024 06:45;79,56
19.02.2024 06:45;19.02.2024 07:00;76,46
19.02.2024 07:00;19.02.2024 07:15;65,79
19.02.2024 07:15;19.02.2024 07:30;48,43
19.02.2024 07:30;19.02.2024 07:45;58,56
19.02.2024 07:45;19.02.2024 08:00;65,27
19.02.2024 08:00;19.02.2024 08:15;74,27
19.02.2024 08:15;19.02.2024 08:30;71,92
19.02.2024 08:30;19.02.2024 08:45;79,99
19.02.2024 08:45;19.02.2024 09:00;78,49
19.02.2024 09:00;19.02.2024 09:15;104,16
19.02.2024 09:15;19.02.2024 09:30;65,81
19.02.2024 09:30;19.02.2024 09:45;60,37
19.02.2024 09:45;19.02.2024 10:00;69,67
19.02.2024 10:00;19.02.2024 10:15;81,16
19.02.2024 10:15;19.02.2024 10:30;69,21
19.02.2024 10:30;19.02.2024 10:45;66,38
19.02.2024 10:45;19.02.2024 11:00;68,41
19.02.2024 11:00;19.02.2024 11:15;97,73
19.02.2024 11:15;19.02.2024 11:30;82,85
19.02.2024 11:30;19.02.2024 11:45;85,89
19.02.2024 11:45;19.02.2024 12:00;86,66
19.02.2024 12:00;19.02.2024 12:15;82,13
19.02.2024 12:15;19.02.2024 12:30;82,37
19.02.2024 12:30;19.02.2024 12:45;67,25
19.02.2024 12:45;19.02.2024 13:00;83,47
19.02.2024 13:00;19.02.2024 13:15;85,74
19.02.2024 13:15;19.02.2024 13:30;77,59
19.02.2024 13:30;19.02.2024 13:45;81,48
19.02.2024 13:45;19.02.2024 14:00;84,17
19.02.2024 14:00;19.02.2024 14:15;56,84
19.02.2024 14:15;19.02.2024 14:30;62,38
19.02.2024 14:30;19.02.2024 14:45;69,70
19.02.2024 14:45;19.02.2024 15:00;87,36
19.02.2024 15:00;19.02.2024 15:15;64,20
19.02.2024 15:15;19.02.2024 15:30;71,36
19.02.2024 15:30;19.02.2024 15:45;57,74
19.02.2024 15:45;19.02.2024 16:00;53,65
19.02.2024 16:00;19.02.2024 16:15;71,88
19.02.2024 16:15;19.02.2024 16:30;80,17
19.02.2024 16:30;19.02.2024 16:45;85,05
19.02.2024 16:45;19.02.2024 17:00;84,77
19.02.2024 17:00;19.02.2024 17:15;69,04
19.02.2024 17:15;19.02.2024 17:30;80,37
19.02.2024 17:30;19.02.2024 17:45;96,68
19.02.2024 17:45;19.02.2024 18:00;122,00
19.02.2024 18:00;19.02.2024 18:15;77,00
19.02.2024 18:15;19.02.2024 18:30;74,19
19.02.2024 18:30;19.02.2024 18:45;101,56
19.02.2024 18:45;19.02.2024 19:00;76,71
19.02.2024 19:00;19.02.2024 19:15;127,17
19.02.2024 19:15;19.02.2024 19:30;73,41
19.02.2024 19:30;19.02.2024 19:45;68,65
19.02.2024 19:45;19.02.2024 20:00;59,60
19.02.2024 20:00;19.02.2024 20:15;68,34
19.02.2024 20:15;19.02.2024 20:30;64,58
19.02.2024 20:30;19.02.2024 20:45;73,32
19.02.2024 20:45;19.02.2024 21:00;68,37
19.02.2024 21:00;19.02.2024 21:15;82,07
19.02.2024 21:15;19.02.2024 21:30;74,28
19.02.2024 21:30;19.02.2024 21:45;37,23
19.02.2024 21:45;19.02.2024 22:00;20,51
19.02.2024 22:00;19.02.2024 22:15;56,91
19.02.2024 22:15;19.02.2024 22:30;54,76
19.02.2024 22:30;19.02.2024 22:45;50,09
19.02.2024 22:45;19.02.2024 23:00;40,72
19.02.2024 23:00;19.02.2024 23:15;76,48
19.02.2024 23:15;19.02.2024 23:30;47,20
19.02.2024 23:30;19.02.2024 23:45;48,11
19.02.2024 23:45;20.02.2024 00:00;61,60
20.02.2024 00:00;20.02.2024 00:15;77,52
20.02.2024 00:15;20.02.2024 00:30;72,61
20.02.2024 00:30;20.02.2024 00:45;62,29
20.02.2024 00:45;20.02.2024 01:00;49,20
20.02.2024 01:00;20.02.2024 01:15;61,48
20.02.2024 01:15;20.02.2024 01:30;55,61
20.02.2024 01:30;20.02.2024 01:45;45,88
20.02.2024 01:45;20.02.2024 02:00;48,44
20.02.2024 02:00;20.02.2024 02:15;53,79
20.02.2024 02:15;20.02.2024 02:30;46,52
20.02.2024 02:30;20.02.2024 02:45;68,07
20.02.2024 02:45;20.02.2024 03:00;43,23
20.02.2024 03:00;20.02.2024 03:15;43,32
20.02.2024 03:15;20.02.2024 03:30;42,48
20.02.2024 03:30;20.02.2024 03:45;65,41
20.02.2024 03:45;20.02.2024 04:00;69,56
20.02.2024 04:00;20.02.2024 04:15;61,44
20.02.2024 04:15;20.02.2024 04:30;65,24
20.02.2024 04:30;20.02.2024 04:45;64,87
20.02.2024 04:45;20.02.2024 05:00;69,97
20.02.2024 05:00;20.02.2024 05:15;41,88
20.02.2024 05:15;20.02.2024 05:30;47,54
20.02.2024 05:30;20.02.2024 05:45;52,34
20.02.2024 05:45;20.02.2024 06:00;54,53
20.02.2024 06:00;20.02.2024 06:15;66,63
20.02.2024 06:15;20.02.2024 06:30;69,15
20.02.2024 06:30;20.02.2024 06:45;69,67
20.02.2024 06:45;20.02.2024 07:00;76,20
20.02.2024 07:00;20.02.2024 07:15;72,43
20.02.2024 07:15;20.02.2024 07:30;82,38
20.02.2024 07:30;20.02.2024 07:45;105,67
20.02.2024 07:45;20.02.2024 08:00;204,83
20.02.2024 08:00;20.02.2024 08:15;111,43
20.02.2024 08:15;20.02.2024 08:30;140,55
20.02.2024 08:30;20.02.2024 08:45;142,22
20.02.2024 08:45;20.02.2024 09:00;73,49
20.02.2024 09:00;20.02.2024 09:15;93,10
20.02.2024 09:15;20.02.2024 09:30;70,52
20.02.2024 09:30;20.02.2024 09:45;62,42
20.02.2024 09:45;20.02.2024 10:00;70,53
20.02.2024 10:00;20.02.2024 10:15;107,78
20.02.2024 10:15;20.02.2024 10:30;100,27
20.02.2024 10:30;20.02.2024 10:45;79,16
20.02.2024 10:45;20.02.2024 11:00;68,95
20.02.2024 11:00;20.02.2024 11:15;71,64
20.02.2024 11:15;20.02.2024 11:30;47,93
20.02.2024 11:30;20.02.2024 11:45;58,64
20.02.2024 11:45;20.02.2024 12:00;74,91
20.02.2024 12:00;20.02.2024 12:15;77,11
20.02.2024 12:15;20.02.2024 12:30;46,44
20.02.2024 12:30;20.02.2024 12:45;44,94
20.02.2024 12:45;20.02.2024 13:00;49,94
20.02.2024 13:00;20.02.2024 13:15;66,85
20.02.2024 13:15;20.02.2024 13:30;55,45
20.02.2024 13:30;20.02.2024 13:45;49,62
20.02.2024 13:45;20.02.2024 14:00;47,01
20.02.2024 14:00;20.02.2024 14:15;37,72
20.02.2024 14:15;20.02.2024 14:30;51,31
20.02.2024 14:30;20.02.2024 14:45;75,76
20.02.2024 14:45;20.02.2024 15:00;78,96
20.02.2024 15:00;20.02.2024 15:15;55,74
20.02.2024 15:15;20.02.2024 15:30;69,46
20.02.2024 15:30;20.02.2024 15:45;64,93
20.02.2024 15:45;20.02.2024 16:00;70,29
20.02.2024 16:00;20.02.2024 16:15;55,64
20.02.2024 16:15;20.02.2024 16:30;59,99
20.02.2024 16:30;20.02.2024 16:45;80,29
20.02.2024 16:45;20.02.2024 17:00;84,22
20.02.2024 17:00;20.02.2024 17:15;69,26
20.02.2024 17:15;20.02.2024 17:30;74,49
20.02.2024 17:30;20.02.2024 17:45;83,23
20.02.2024 17:45;20.02.2024 18:00;95,34
20.02.2024 18:00;20.02.2024 18:15;109,10
20.02.2024 18:15;20.02.2024 18:30;82,85
20.02.2024 18:30;20.02.2024 18:45;94,26
20.02.2024 18:45;20.02.2024 19:00;66,96
20.02.2024 19:00;20.02.2024 19:15;126,57
20.02.2024 19:15;20.02.2024 19:30;63,34
20.02.2024 19:30;20.02.2024 19:45;61,49
20.02.2024 19:45;20.02.2024 20:00;69,69
20.02.2024 20:00;20.02.2024 20:15;82,54
20.02.2024 20:15;20.02.2024 20:30;63,57
20.02.2024 20:30;20.02.2024 20:45;55,30
20.02.2024 20:45;20.02.2024 21:00;37,85
20.02.2024 21:00;20.02.2024 21:15;56,44
20.02.2024 21:15;20.02.2024 21:30;50,26
20.02.2024 21:30;20.02.2024 21:45;38,63
20.02.2024 21:45;20.02.2024 22:00;4,27
20.02.2024 22:00;20.02.2024 22:15;84,45
20.02.2024 22:15;20.02.2024 22:30;70,33
20.02.2024 22:30;20.02.2024 22:45;72,24
20.02.2024 22:45;20.02.2024 23:00;56,97
20.02.2024 23:00;20.02.2024 23:15;58,61
20.02.2024 23:15;20.02.2024 23:30;45,37
20.02.2024 23:30;20.02.2024 23:45;48,36
20.02.2024 23:45;21.02.2024 00:00;37,80
21.02.2024 00:00;21.02.2024 00:15;69,10
21.02.2024 00:15;21.02.2024 00:30;61,38
21.02.2024 00:30;21.02.2024 00:45;47,43
21.02.2024 00:45;21.02.2024 01:00;24,79
21.02.2024 01:00;21.02.2024 01:15;62,73
21.02.2024 01:15;21.02.2024 01:30;50,53
21.02.2024 01:30;21.02.2024 01:45;54,21
21.02.2024 01:45;21.02.2024 02:00;22,81
21.02.2024 02:00;21.02.2024 02:15;65,88
21.02.2024 02:15;21.02.2024 02:30;44,26
21.02.2024 02:30;21.02.2024 02:45;42,87
21.02.2024 02:45;21.02.2024 03:00;45,80
21.02.2024 03:00;21.02.2024 03:15;41,15
21.02.2024 03:15;21.02.2024 03:30;54,37
21.02.2024 03:30;21.02.2024 03:45;63,70
21.02.2024 03:45;21.02.2024 04:00;66,10
21.02.2024 04:00;21.02.2024 04:15;-2,50
21.02.2024 04:15;21.02.2024 04:30;1,45
21.02.2024 04:30;21.02.2024 04:45;29,31
21.02.2024 04:45;21.02.2024 05:00;36,13
21.02.2024 05:00;21.02.2024 05:15;59,71
21.02.2024 05:15;21.02.2024 05:30;70,16
21.02.2024 05:30;21.02.2024 05:45;71,65
21.02.2024 05:45;21.02.2024 06:00;32,57
21.02.2024 06:00;21.02.2024 06:15;53,55
21.02.2024 06:15;21.02.2024 06:30;63,15
21.02.2024 06:30;21.02.2024 06:45;73,93
21.02.2024 06:45;21.02.2024 07:00;70,96
21.02.2024 07:00;21.02.2024 07:15;45,14
21.02.2024 07:15;21.02.2024 07:30;22,59
21.02.2024 07:30;21.02.2024 07:45;51,69
21.02.2024 07:45;21.02.2024 08:00;92,34
21.02.2024 08:00;21.02.2024 08:15;90,93
21.02.2024 08:15;21.02.2024 08:30;77,65
21.02.2024 08:30;21.02.2024 08:45;50,26
21.02.2024 08:45;21.02.2024 09:00;49,20
21.02.2024 09:00;21.02.2024 09:15;107,03
21.02.2024 09:15;21.02.2024 09:30;54,82
21.02.2024 09:30;21.02.2024 09:45;44,55
21.02.2024 09:45;21.02.2024 10:00;41,64
21.02.2024 10:00;21.02.2024 10:15;80,29
21.02.2024 10:15;21.02.2024 10:30;79,87
21.02.2024 10:30;21.02.2024 10:45;47,86
21.02.2024 10:45;21.02.2024 11:00;49,93
21.02.2024 11:00;21.02.2024 11:15;80,15
21.02.2024 11:15;21.02.2024 11:30;70,08
21.02.2024 11:30;21.02.2024 11:45;73,19
21.02.2024 11:45;21.02.2024 12:00;60,73
21.02.2024 12:00;21.02.2024 12:15;47,96
21.02.2024 12:15;21.02.2024 12:30;41,30
21.02.2024 12:30;21.02.2024 12:45;40,52
21.02.2024 12:45;21.02.2024 13:00;43,86
21.02.2024 13:00;21.02.2024 13:15;61,32
21.02.2024 13:15;21.02.2024 13:30;64,18
21.02.2024 13:30;21.02.2024 13:45;64,85
21.02.2024 13:45;21.02.2024 14:00;71,58
21.02.2024 14:00;21.02.2024 14:15;35,34
21.02.2024 14:15;21.02.2024 14:30;50,13
21.02.2024 14:30;21.02.2024 14:45;63,49
21.02.2024 14:45;21.02.2024 15:00;76,87
21.02.2024 15:00;21.02.2024 15:15;58,86
21.02.2024 15:15;21.02.2024 15:30;73,53
21.02.2024 15:30;21.02.2024 15:45;80,43
21.02.2024 15:45;21.02.2024 16:00;88,31
21.02.2024 16:00;21.02.2024 16:15;80,21
21.02.2024 16:15;21.02.2024 16:30;97,67
21.02.2024 16:30;21.02.2024 16:45;108,40
21.02.2024 16:45;21.02.2024 17:00;127,75
21.02.2024 17:00;21.02.2024 17:15;115,33
21.02.2024 17:15;21.02.2024 17:30;181,73
21.02.2024 17:30;21.02.2024 17:45;209,42
21.02.2024 17:45;21.02.2024 18:00;178,54
21.02.2024 18:00;21.02.2024 18:15;240,81
21.02.2024 18:15;21.02.2024 18:30;245,83
21.02.2024 18:30;21.02.2024 18:45;164,04
21.02.2024 18:45;21.02.2024 19:00;82,10
21.02.2024 19:00;21.02.2024 19:15;78,27
21.02.2024 19:15;21.02.2024 19:30;55,03
21.02.2024 19:30;21.02.2024 19:45;44,42
21.02.2024 19:45;21.02.2024 20:00;33,11
21.02.2024 20:00;21.02.2024 20:15;87,65
21.02.2024 20:15;21.02.2024 20:30;73,78
21.02.2024 20:30;21.02.2024 20:45;64,12
21.02.2024 20:45;21.02.2024 21:00;51,69
21.02.2024 21:00;21.02.2024 21:15;72,28
21.02.2024 21:15;21.02.2024 21:30;-4,79
21.02.2024 21:30;21.02.2024 21:45;-5,87
21.02.2024 21:45;21.02.2024 22:00;51,30
21.02.2024 22:00;21.02.2024 22:15;67,56
21.02.2024 22:15;21.02.2024 22:30;47,33
21.02.2024 22:30;21.02.2024 22:45;42,74
21.02.2024 22:45;21.02.2024 23:00;41,77
21.02.2024 23:00;21.02.2024 23:15;69,32
21.02.2024 23:15;21.02.2024 23:30;63,79
21.02.2024 23:30;21.02.2024 23:45;58,35
21.02.2024 23:45;22.02.2024 00:00;-15,98
22.02.2024 00:00;22.02.2024 00:15;58,09
22.02.2024 00:15;22.02.2024 00:30;59,43
22.02.2024 00:30;22.02.2024 00:45;48,16
22.02.2024 00:45;22.02.2024 01:00;23,26
22.02.2024 01:00;22.02.2024 01:15;-20,01
22.02.2024 01:15;22.02.2024 01:30;-29,61
22.02.2024 01:30;22.02.2024 01:45;12,33
22.02.2024 01:45;22.02.2024 02:00;12,53
22.02.2024 02:00;22.02.2024 02:15;22,91
22.02.2024 02:15;22.02.2024 02:30;26,79
22.02.2024 02:30;22.02.2024 02:45;50,97
22.02.2024 02:45;22.02.2024 03:00;65,93
22.02.2024 03:00;22.02.2024 03:15;34,98
22.02.2024 03:15;22.02.2024 03:30;60,38
22.02.2024 03:30;22.02.2024 03:45;84,63
22.02.2024 03:45;22.02.2024 04:00;80,82
22.02.2024 04:00;22.02.2024 04:15;41,59
22.02.2024 04:15;22.02.2024 04:30;62,08
22.02.2024 04:30;22.02.2024 04:45;65,95
22.02.2024 04:45;22.02.2024 05:00;65,60
22.02.2024 05:00;22.02.2024 05:15;55,36
22.02.2024 05:15;22.02.2024 05:30;74,46
22.02.2024 05:30;22.02.2024 05:45;76,96
22.02.2024 05:45;22.02.2024 06:00;83,46
22.02.2024 06:00;22.02.2024 06:15;64,48
22.02.2024 06:15;22.02.2024 06:30;93,10
22.02.2024 06:30;22.02.2024 06:45;96,99
22.02.2024 06:45;22.02.2024 07:00;98,75
22.02.2024 07:00;22.02.2024 07:15;82,96
22.02.2024 07:15;22.02.2024 07:30;92,82
22.02.2024 07:30;22.02.2024 07:45;144,68
22.02.2024 07:45;22.02.2024 08:00;134,08
22.02.2024 08:00;22.02.2024 08:15;148,55
22.02.2024 08:15;22.02.2024 08:30;140,46
22.02.2024 08:30;22.02.2024 08:45;91,16
22.02.2024 08:45;22.02.2024 09:00;89,76
22.02.2024 09:00;22.02.2024 09:15;142,21
22.02.2024 09:15;22.02.2024 09:30;139,68
22.02.2024 09:30;22.02.2024 09:45;265,38
22.02.2024 09:45;22.02.2024 10:00;284,10
22.02.2024 10:00;22.02.2024 10:15;149,61
22.02.2024 10:15;22.02.2024 10:30;104,02
22.02.2024 10:30;22.02.2024 10:45;63,54
22.02.2024 10:45;22.02.2024 11:00;63,08
22.02.2024 11:00;22.02.2024 11:15;83,25
22.02.2024 11:15;22.02.2024 11:30;55,07
22.02.2024 11:30;22.02.2024 11:45;47,56
22.02.2024 11:45;22.02.2024 12:00;48,66
22.02.2024 12:00;22.02.2024 12:15;85,05
22.02.2024 12:15;22.02.2024 12:30;84,36
22.02.2024 12:30;22.02.2024 12:45;80,37
22.02.2024 12:45;22.02.2024 13:00;85,15
22.02.2024 13:00;22.02.2024 13:15;115,92
22.02.2024 13:15;22.02.2024 13:30;100,82
22.02.2024 13:30;22.02.2024 13:45;97,81
22.02.2024 13:45;22.02.2024 14:00;107,52
22.02.2024 14:00;22.02.2024 14:15;118,83
22.02.2024 14:15;22.02.2024 14:30;139,24
22.02.2024 14:30;22.02.2024 14:45;131,33
22.02.2024 14:45;22.02.2024 15:00;128,11
22.02.2024 15:00;22.02.2024 15:15;86,21
22.02.2024 15:15;22.02.2024 15:30;81,48
22.02.2024 15:30;22.02.2024 15:45;79,21
22.02.2024 15:45;22.02.2024 16:00;73,14
22.02.2024 16:00;22.02.2024 16:15;78,25
22.02.2024 16:15;22.02.2024 16:30;73,25
22.02.2024 16:30;22.02.2024 16:45;73,87
22.02.2024 16:45;22.02.2024 17:00;73,59
22.02.2024 17:00;22.02.2024 17:15;81,32
22.02.2024 17:15;22.02.2024 17:30;97,84
22.02.2024 17:30;22.02.2024 17:45;68,68
22.02.2024 17:45;22.02.2024 18:00;72,22
22.02.2024 18:00;22.02.2024 18:15;80,68
22.02.2024 18:15;22.02.2024 18:30;77,92
22.02.2024 18:30;22.02.2024 18:45;76,53
22.02.2024 18:45;22.02.2024 19:00;61,39
22.02.2024 19:00;22.02.2024 19:15;101,30
22.02.2024 19:15;22.02.2024 19:30;93,03
22.02.2024 19:30;22.02.2024 19:45;73,34
22.02.2024 19:45;22.02.2024 20:00;64,40
22.02.2024 20:00;22.02.2024 20:15;91,55
22.02.2024 20:15;22.02.2024 20:30;74,40
22.02.2024 20:30;22.02.2024 20:45;57,21
22.02.2024 20:45;22.02.2024 21:00;38,60
22.02.2024 21:00;22.02.2024 21:15;35,18
22.02.2024 21:15;22.02.2024 21:30;62,91
22.02.2024 21:30;22.02.2024 21:45;19,50
22.02.2024 21:45;22.02.2024 22:00;8,58
22.02.2024 22:00;22.02.2024 22:15;58,29
22.02.2024 22:15;22.02.2024 22:30;29,76
22.02.2024 22:30;22.02.2024 22:45;-0,65
22.02.2024 22:45;22.02.2024 23:00;-0,37
22.02.2024 23:00;22.02.2024 23:15;58,08
22.02.2024 23:15;22.02.2024 23:30;52,24
22.02.2024 23:30;22.02.2024 23:45;24,21
22.02.2024 23:45;23.02.2024 00:00;-5,08
23.02.2024 00:00;23.02.2024 00:15;-21,52
23.02.2024 00:15;23.02.2024 00:30;-5,75
23.02.2024 00:30;23.02.2024 00:45;-35,36
23.02.2024 00:45;23.02.2024 01:00;-13,00
23.02.2024 01:00;23.02.2024 01:15;38,87
23.02.2024 01:15;23.02.2024 01:30;22,37
23.02.2024 01:30;23.02.2024 01:45;10,96
23.02.2024 01:45;23.02.2024 02:00;-2,60
23.02.2024 02:00;23.02.2024 02:15;34,76
23.02.2024 02:15;23.02.2024 02:30;5,31
23.02.2024 02:30;23.02.2024 02:45;2,93
23.02.2024 02:45;23.02.2024 03:00;-0,76
23.02.2024 03:00;23.02.2024 03:15;-6,70
23.02.2024 03:15;23.02.2024 03:30;-27,81
23.02.2024 03:30;23.02.2024 03:45;-6,89
23.02.2024 03:45;23.02.2024 04:00;-11,55
23.02.2024 04:00;23.02.2024 04:15;-23,89
23.02.2024 04:15;23.02.2024 04:30;-15,52
23.02.2024 04:30;23.02.2024 04:45;21,54
23.02.2024 04:45;23.02.2024 05:00;23,73
23.02.2024 05:00;23.02.2024 05:15;-26,91
23.02.2024 05:15;23.02.2024 05:30;-8,94
23.02.2024 05:30;23.02.2024 05:45;-11,47
23.02.2024 05:45;23.02.2024 06:00;23,59
23.02.2024 06:00;23.02.2024 06:15;25,90
23.02.2024 06:15;23.02.2024 06:30;50,42
23.02.2024 06:30;23.02.2024 06:45;62,58
23.02.2024 06:45;23.02.2024 07:00;67,84
23.02.2024 07:00;23.02.2024 07:15;59,74
23.02.2024 07:15;23.02.2024 07:30;77,76
