von;bis;Mischpreis [EUR/MWh];
17.12.2023 03:30;17.12.2023 03:45;22,00;
17.12.2023 03:45;17.12.2023 04:00;8,38;
17.12.2023 04:00;17.12.2023 04:15;0,68;
17.12.2023 04:15;17.12.2023 04:30;-2,86;
17.12.2023 04:30;17.12.2023 04:45;-1,09;
17.12.2023 04:45;17.12.2023 05:00;1,07;
17.12.2023 05:00;17.12.2023 05:15;40,18;
17.12.2023 05:15;17.12.2023 05:30;38,74;
17.12.2023 05:30;17.12.2023 05:45;43,90;
17.12.2023 05:45;17.12.2023 06:00;42,24;
17.12.2023 06:00;17.12.2023 06:15;2,70;
17.12.2023 06:15;17.12.2023 06:30;5,89;
17.12.2023 06:30;17.12.2023 06:45;77,63;
17.12.2023 06:45;17.12.2023 07:00;78,61;
17.12.2023 07:00;17.12.2023 07:15;63,53;
17.12.2023 07:15;17.12.2023 07:30;68,72;
17.12.2023 07:30;17.12.2023 07:45;51,89;
17.12.2023 07:45;17.12.2023 08:00;59,76;
17.12.2023 08:00;17.12.2023 08:15;36,95;
17.12.2023 08:15;17.12.2023 08:30;35,04;
17.12.2023 08:30;17.12.2023 08:45;57,74;
17.12.2023 08:45;17.12.2023 09:00;48,52;
17.12.2023 09:00;17.12.2023 09:15;38,08;
17.12.2023 09:15;17.12.2023 09:30;18,04;
17.12.2023 09:30;17.12.2023 09:45;12,74;
17.12.2023 09:45;17.12.2023 10:00;-7,75;
17.12.2023 10:00;17.12.2023 10:15;58,58;
17.12.2023 10:15;17.12.2023 10:30;-17,43;
17.12.2023 10:30;17.12.2023 10:45;-24,92;
17.12.2023 10:45;17.12.2023 11:00;-8,70;
17.12.2023 11:00;17.12.2023 11:15;59,72;
17.12.2023 11:15;17.12.2023 11:30;-2,64;
17.12.2023 11:30;17.12.2023 11:45;-8,49;
17.12.2023 11:45;17.12.2023 12:00;30,78;
17.12.2023 12:00;17.12.2023 12:15;47,62;
17.12.2023 12:15;17.12.2023 12:30;39,35;
17.12.2023 12:30;17.12.2023 12:45;-24,52;
17.12.2023 12:45;17.12.2023 13:00;35,41;
17.12.2023 13:00;17.12.2023 13:15;3,70;
17.12.2023 13:15;17.12.2023 13:30;25,81;
17.12.2023 13:30;17.12.2023 13:45;23,47;
17.12.2023 13:45;17.12.2023 14:00;1,82;
17.12.2023 14:00;17.12.2023 14:15;48,54;
17.12.2023 14:15;17.12.2023 14:30;58,46;
17.12.2023 14:30;17.12.2023 14:45;77,24;
17.12.2023 14:45;17.12.2023 15:00;99,57;
17.12.2023 15:00;17.12.2023 15:15;7,49;
17.12.2023 15:15;17.12.2023 15:30;28,23;
17.12.2023 15:30;17.12.2023 15:45;41,73;
17.12.2023 15:45;17.12.2023 16:00;41,59;
17.12.2023 16:00;17.12.2023 16:15;69,05;
17.12.2023 16:15;17.12.2023 16:30;82,31;
17.12.2023 16:30;17.12.2023 16:45;55,61;
17.12.2023 16:45;17.12.2023 17:00;43,21;
17.12.2023 17:00;17.12.2023 17:15;93,78;
17.12.2023 17:15;17.12.2023 17:30;101,41;
17.12.2023 17:30;17.12.2023 17:45;66,52;
17.12.2023 17:45;17.12.2023 18:00;64,03;
17.12.2023 18:00;17.12.2023 18:15;115,89;
17.12.2023 18:15;17.12.2023 18:30;96,95;
17.12.2023 18:30;17.12.2023 18:45;65,07;
17.12.2023 18:45;17.12.2023 19:00;44,30;
17.12.2023 19:00;17.12.2023 19:15;50,47;
17.12.2023 19:15;17.12.2023 19:30;62,20;
17.12.2023 19:30;17.12.2023 19:45;57,86;
17.12.2023 19:45;17.12.2023 20:00;31,02;
17.12.2023 20:00;17.12.2023 20:15;77,83;
17.12.2023 20:15;17.12.2023 20:30;72,80;
17.12.2023 20:30;17.12.2023 20:45;69,20;
17.12.2023 20:45;17.12.2023 21:00;55,39;
17.12.2023 21:00;17.12.2023 21:15;81,64;
17.12.2023 21:15;17.12.2023 21:30;84,28;
17.12.2023 21:30;17.12.2023 21:45;79,23;
17.12.2023 21:45;17.12.2023 22:00;63,43;
17.12.2023 22:00;17.12.2023 22:15;53,31;
17.12.2023 22:15;17.12.2023 22:30;50,93;
17.12.2023 22:30;17.12.2023 22:45;46,67;
17.12.2023 22:45;17.12.2023 23:00;30,60;
17.12.2023 23:00;17.12.2023 23:15;38,48;
17.12.2023 23:15;17.12.2023 23:30;23,93;
17.12.2023 23:30;17.12.2023 23:45;20,94;
17.12.2023 23:45;18.12.2023 00:00;-4,63;
18.12.2023 00:00;18.12.2023 00:15;74,23;
18.12.2023 00:15;18.12.2023 00:30;75,52;
18.12.2023 00:30;18.12.2023 00:45;64,20;
18.12.2023 00:45;18.12.2023 01:00;22,53;
18.12.2023 01:00;18.12.2023 01:15;65,48;
18.12.2023 01:15;18.12.2023 01:30;54,88;
18.12.2023 01:30;18.12.2023 01:45;15,75;
18.12.2023 01:45;18.12.2023 02:00;2,49;
18.12.2023 02:00;18.12.2023 02:15;20,38;
18.12.2023 02:15;18.12.2023 02:30;33,02;
18.12.2023 02:30;18.12.2023 02:45;32,18;
18.12.2023 02:45;18.12.2023 03:00;70,42;
18.12.2023 03:00;18.12.2023 03:15;47,06;
18.12.2023 03:15;18.12.2023 03:30;12,51;
18.12.2023 03:30;18.12.2023 03:45;40,20;
18.12.2023 03:45;18.12.2023 04:00;56,81;
18.12.2023 04:00;18.12.2023 04:15;57,21;
18.12.2023 04:15;18.12.2023 04:30;33,48;
18.12.2023 04:30;18.12.2023 04:45;24,09;
18.12.2023 04:45;18.12.2023 05:00;54,45;
18.12.2023 05:00;18.12.2023 05:15;9,28;
18.12.2023 05:15;18.12.2023 05:30;6,86;
18.12.2023 05:30;18.12.2023 05:45;11,89;
18.12.2023 05:45;18.12.2023 06:00;15,35;
18.12.2023 06:00;18.12.2023 06:15;-33,66;
18.12.2023 06:15;18.12.2023 06:30;78,29;
18.12.2023 06:30;18.12.2023 06:45;87,24;
18.12.2023 06:45;18.12.2023 07:00;91,60;
18.12.2023 07:00;18.12.2023 07:15;60,45;
18.12.2023 07:15;18.12.2023 07:30;78,12;
18.12.2023 07:30;18.12.2023 07:45;106,12;
18.12.2023 07:45;18.12.2023 08:00;103,90;
18.12.2023 08:00;18.12.2023 08:15;104,42;
18.12.2023 08:15;18.12.2023 08:30;123,40;
18.12.2023 08:30;18.12.2023 08:45;128,57;
18.12.2023 08:45;18.12.2023 09:00;89,15;
18.12.2023 09:00;18.12.2023 09:15;99,87;
18.12.2023 09:15;18.12.2023 09:30;100,14;
18.12.2023 09:30;18.12.2023 09:45;107,92;
18.12.2023 09:45;18.12.2023 10:00;88,20;
18.12.2023 10:00;18.12.2023 10:15;92,99;
18.12.2023 10:15;18.12.2023 10:30;79,17;
18.12.2023 10:30;18.12.2023 10:45;75,33;
18.12.2023 10:45;18.12.2023 11:00;73,73;
18.12.2023 11:00;18.12.2023 11:15;94,13;
18.12.2023 11:15;18.12.2023 11:30;79,04;
18.12.2023 11:30;18.12.2023 11:45;55,57;
18.12.2023 11:45;18.12.2023 12:00;53,15;
18.12.2023 12:00;18.12.2023 12:15;84,67;
18.12.2023 12:15;18.12.2023 12:30;76,57;
18.12.2023 12:30;18.12.2023 12:45;78,04;
18.12.2023 12:45;18.12.2023 13:00;77,17;
18.12.2023 13:00;18.12.2023 13:15;37,10;
18.12.2023 13:15;18.12.2023 13:30;57,86;
18.12.2023 13:30;18.12.2023 13:45;64,81;
18.12.2023 13:45;18.12.2023 14:00;92,04;
18.12.2023 14:00;18.12.2023 14:15;58,31;
18.12.2023 14:15;18.12.2023 14:30;65,30;
18.12.2023 14:30;18.12.2023 14:45;84,40;
18.12.2023 14:45;18.12.2023 15:00;97,35;
18.12.2023 15:00;18.12.2023 15:15;64,69;
18.12.2023 15:15;18.12.2023 15:30;74,94;
18.12.2023 15:30;18.12.2023 15:45;83,01;
18.12.2023 15:45;18.12.2023 16:00;93,10;
18.12.2023 16:00;18.12.2023 16:15;63,21;
18.12.2023 16:15;18.12.2023 16:30;73,15;
18.12.2023 16:30;18.12.2023 16:45;89,83;
18.12.2023 16:45;18.12.2023 17:00;110,11;
18.12.2023 17:00;18.12.2023 17:15;86,73;
18.12.2023 17:15;18.12.2023 17:30;68,98;
18.12.2023 17:30;18.12.2023 17:45;78,00;
18.12.2023 17:45;18.12.2023 18:00;74,22;
18.12.2023 18:00;18.12.2023 18:15;91,71;
18.12.2023 18:15;18.12.2023 18:30;81,34;
18.12.2023 18:30;18.12.2023 18:45;54,47;
18.12.2023 18:45;18.12.2023 19:00;33,87;
18.12.2023 19:00;18.12.2023 19:15;74,32;
18.12.2023 19:15;18.12.2023 19:30;71,71;
18.12.2023 19:30;18.12.2023 19:45;44,67;
18.12.2023 19:45;18.12.2023 20:00;37,96;
18.12.2023 20:00;18.12.2023 20:15;107,33;
18.12.2023 20:15;18.12.2023 20:30;96,21;
18.12.2023 20:30;18.12.2023 20:45;45,55;
18.12.2023 20:45;18.12.2023 21:00;30,44;
18.12.2023 21:00;18.12.2023 21:15;92,51;
18.12.2023 21:15;18.12.2023 21:30;97,56;
18.12.2023 21:30;18.12.2023 21:45;89,66;
18.12.2023 21:45;18.12.2023 22:00;69,90;
18.12.2023 22:00;18.12.2023 22:15;58,90;
18.12.2023 22:15;18.12.2023 22:30;50,30;
18.12.2023 22:30;18.12.2023 22:45;47,63;
18.12.2023 22:45;18.12.2023 23:00;40,38;
18.12.2023 23:00;18.12.2023 23:15;52,39;
18.12.2023 23:15;18.12.2023 23:30;80,32;
18.12.2023 23:30;18.12.2023 23:45;81,39;
18.12.2023 23:45;19.12.2023 00:00;51,96;
19.12.2023 00:00;19.12.2023 00:15;82,25;
19.12.2023 00:15;19.12.2023 00:30;82,96;
19.12.2023 00:30;19.12.2023 00:45;55,19;
19.12.2023 00:45;19.12.2023 01:00;38,06;
19.12.2023 01:00;19.12.2023 01:15;53,81;
19.12.2023 01:15;19.12.2023 01:30;34,18;
19.12.2023 01:30;19.12.2023 01:45;21,45;
19.12.2023 01:45;19.12.2023 02:00;15,39;
19.12.2023 02:00;19.12.2023 02:15;69,03;
19.12.2023 02:15;19.12.2023 02:30;71,61;
19.12.2023 02:30;19.12.2023 02:45;77,99;
19.12.2023 02:45;19.12.2023 03:00;83,42;
19.12.2023 03:00;19.12.2023 03:15;32,25;
19.12.2023 03:15;19.12.2023 03:30;69,31;
19.12.2023 03:30;19.12.2023 03:45;77,24;
19.12.2023 03:45;19.12.2023 04:00;80,73;
19.12.2023 04:00;19.12.2023 04:15;34,66;
19.12.2023 04:15;19.12.2023 04:30;80,11;
19.12.2023 04:30;19.12.2023 04:45;81,22;
19.12.2023 04:45;19.12.2023 05:00;58,13;
19.12.2023 05:00;19.12.2023 05:15;33,97;
19.12.2023 05:15;19.12.2023 05:30;47,18;
19.12.2023 05:30;19.12.2023 05:45;47,91;
19.12.2023 05:45;19.12.2023 06:00;51,34;
19.12.2023 06:00;19.12.2023 06:15;32,75;
19.12.2023 06:15;19.12.2023 06:30;37,83;
19.12.2023 06:30;19.12.2023 06:45;52,47;
19.12.2023 06:45;19.12.2023 07:00;99,42;
19.12.2023 07:00;19.12.2023 07:15;63,59;
19.12.2023 07:15;19.12.2023 07:30;86,17;
19.12.2023 07:30;19.12.2023 07:45;99,07;
19.12.2023 07:45;19.12.2023 08:00;102,68;
19.12.2023 08:00;19.12.2023 08:15;88,05;
19.12.2023 08:15;19.12.2023 08:30;103,71;
19.12.2023 08:30;19.12.2023 08:45;118,17;
19.12.2023 08:45;19.12.2023 09:00;121,43;
19.12.2023 09:00;19.12.2023 09:15;123,31;
19.12.2023 09:15;19.12.2023 09:30;115,44;
19.12.2023 09:30;19.12.2023 09:45;97,09;
19.12.2023 09:45;19.12.2023 10:00;63,26;
19.12.2023 10:00;19.12.2023 10:15;109,11;
19.12.2023 10:15;19.12.2023 10:30;93,62;
19.12.2023 10:30;19.12.2023 10:45;85,38;
19.12.2023 10:45;19.12.2023 11:00;79,59;
19.12.2023 11:00;19.12.2023 11:15;98,67;
19.12.2023 11:15;19.12.2023 11:30;85,91;
19.12.2023 11:30;19.12.2023 11:45;81,37;
19.12.2023 11:45;19.12.2023 12:00;51,27;
19.12.2023 12:00;19.12.2023 12:15;47,74;
19.12.2023 12:15;19.12.2023 12:30;42,06;
19.12.2023 12:30;19.12.2023 12:45;73,32;
19.12.2023 12:45;19.12.2023 13:00;71,18;
19.12.2023 13:00;19.12.2023 13:15;74,23;
19.12.2023 13:15;19.12.2023 13:30;73,96;
19.12.2023 13:30;19.12.2023 13:45;95,28;
19.12.2023 13:45;19.12.2023 14:00;103,87;
19.12.2023 14:00;19.12.2023 14:15;87,59;
19.12.2023 14:15;19.12.2023 14:30;109,39;
19.12.2023 14:30;19.12.2023 14:45;116,30;
19.12.2023 14:45;19.12.2023 15:00;122,79;
19.12.2023 15:00;19.12.2023 15:15;61,48;
19.12.2023 15:15;19.12.2023 15:30;115,98;
19.12.2023 15:30;19.12.2023 15:45;112,55;
19.12.2023 15:45;19.12.2023 16:00;111,57;
19.12.2023 16:00;19.12.2023 16:15;89,24;
19.12.2023 16:15;19.12.2023 16:30;107,76;
19.12.2023 16:30;19.12.2023 16:45;115,76;
19.12.2023 16:45;19.12.2023 17:00;122,82;
19.12.2023 17:00;19.12.2023 17:15;73,20;
19.12.2023 17:15;19.12.2023 17:30;81,69;
19.12.2023 17:30;19.12.2023 17:45;104,75;
19.12.2023 17:45;19.12.2023 18:00;105,01;
19.12.2023 18:00;19.12.2023 18:15;112,28;
19.12.2023 18:15;19.12.2023 18:30;107,86;
19.12.2023 18:30;19.12.2023 18:45;74,58;
19.12.2023 18:45;19.12.2023 19:00;101,38;
19.12.2023 19:00;19.12.2023 19:15;119,67;
19.12.2023 19:15;19.12.2023 19:30;83,31;
19.12.2023 19:30;19.12.2023 19:45;71,80;
19.12.2023 19:45;19.12.2023 20:00;61,03;
19.12.2023 20:00;19.12.2023 20:15;110,70;
19.12.2023 20:15;19.12.2023 20:30;104,90;
19.12.2023 20:30;19.12.2023 20:45;90,52;
19.12.2023 20:45;19.12.2023 21:00;75,79;
19.12.2023 21:00;19.12.2023 21:15;104,77;
19.12.2023 21:15;19.12.2023 21:30;105,59;
19.12.2023 21:30;19.12.2023 21:45;95,50;
19.12.2023 21:45;19.12.2023 22:00;89,64;
19.12.2023 22:00;19.12.2023 22:15;161,35;
19.12.2023 22:15;19.12.2023 22:30;131,75;
19.12.2023 22:30;19.12.2023 22:45;93,15;
19.12.2023 22:45;19.12.2023 23:00;80,29;
19.12.2023 23:00;19.12.2023 23:15;95,79;
19.12.2023 23:15;19.12.2023 23:30;50,50;
19.12.2023 23:30;19.12.2023 23:45;75,39;
19.12.2023 23:45;20.12.2023 00:00;44,88;
20.12.2023 00:00;20.12.2023 00:15;59,45;
20.12.2023 00:15;20.12.2023 00:30;50,92;
20.12.2023 00:30;20.12.2023 00:45;28,91;
20.12.2023 00:45;20.12.2023 01:00;17,96;
20.12.2023 01:00;20.12.2023 01:15;56,26;
20.12.2023 01:15;20.12.2023 01:30;42,59;
20.12.2023 01:30;20.12.2023 01:45;69,11;
20.12.2023 01:45;20.12.2023 02:00;29,05;
20.12.2023 02:00;20.12.2023 02:15;83,23;
20.12.2023 02:15;20.12.2023 02:30;69,49;
20.12.2023 02:30;20.12.2023 02:45;65,81;
20.12.2023 02:45;20.12.2023 03:00;34,03;
20.12.2023 03:00;20.12.2023 03:15;36,43;
20.12.2023 03:15;20.12.2023 03:30;27,93;
20.12.2023 03:30;20.12.2023 03:45;38,16;
20.12.2023 03:45;20.12.2023 04:00;15,01;
20.12.2023 04:00;20.12.2023 04:15;43,57;
20.12.2023 04:15;20.12.2023 04:30;4,61;
20.12.2023 04:30;20.12.2023 04:45;4,59;
20.12.2023 04:45;20.12.2023 05:00;-11,66;
20.12.2023 05:00;20.12.2023 05:15;10,72;
20.12.2023 05:15;20.12.2023 05:30;59,43;
20.12.2023 05:30;20.12.2023 05:45;66,79;
20.12.2023 05:45;20.12.2023 06:00;37,93;
20.12.2023 06:00;20.12.2023 06:15;-21,44;
20.12.2023 06:15;20.12.2023 06:30;41,54;
20.12.2023 06:30;20.12.2023 06:45;57,74;
20.12.2023 06:45;20.12.2023 07:00;69,45;
20.12.2023 07:00;20.12.2023 07:15;56,92;
20.12.2023 07:15;20.12.2023 07:30;68,10;
20.12.2023 07:30;20.12.2023 07:45;48,70;
20.12.2023 07:45;20.12.2023 08:00;57,80;
20.12.2023 08:00;20.12.2023 08:15;58,32;
20.12.2023 08:15;20.12.2023 08:30;68,64;
20.12.2023 08:30;20.12.2023 08:45;57,46;
20.12.2023 08:45;20.12.2023 09:00;55,45;
20.12.2023 09:00;20.12.2023 09:15;88,60;
20.12.2023 09:15;20.12.2023 09:30;82,83;
20.12.2023 09:30;20.12.2023 09:45;69,44;
20.12.2023 09:45;20.12.2023 10:00;38,00;
20.12.2023 10:00;20.12.2023 10:15;59,24;
20.12.2023 10:15;20.12.2023 10:30;47,85;
20.12.2023 10:30;20.12.2023 10:45;41,94;
20.12.2023 10:45;20.12.2023 11:00;11,69;
20.12.2023 11:00;20.12.2023 11:15;43,52;
20.12.2023 11:15;20.12.2023 11:30;-12,97;
20.12.2023 11:30;20.12.2023 11:45;23,36;
20.12.2023 11:45;20.12.2023 12:00;40,84;
20.12.2023 12:00;20.12.2023 12:15;19,41;
20.12.2023 12:15;20.12.2023 12:30;2,19;
20.12.2023 12:30;20.12.2023 12:45;6,78;
20.12.2023 12:45;20.12.2023 13:00;63,50;
20.12.2023 13:00;20.12.2023 13:15;62,92;
20.12.2023 13:15;20.12.2023 13:30;53,47;
20.12.2023 13:30;20.12.2023 13:45;33,95;
20.12.2023 13:45;20.12.2023 14:00;36,64;
20.12.2023 14:00;20.12.2023 14:15;20,14;
20.12.2023 14:15;20.12.2023 14:30;35,86;
20.12.2023 14:30;20.12.2023 14:45;50,92;
20.12.2023 14:45;20.12.2023 15:00;53,12;
20.12.2023 15:00;20.12.2023 15:15;7,41;
20.12.2023 15:15;20.12.2023 15:30;14,29;
20.12.2023 15:30;20.12.2023 15:45;24,16;
20.12.2023 15:45;20.12.2023 16:00;32,66;
20.12.2023 16:00;20.12.2023 16:15;20,62;
20.12.2023 16:15;20.12.2023 16:30;58,70;
20.12.2023 16:30;20.12.2023 16:45;61,48;
20.12.2023 16:45;20.12.2023 17:00;67,81;
20.12.2023 17:00;20.12.2023 17:15;31,77;
20.12.2023 17:15;20.12.2023 17:30;44,72;
20.12.2023 17:30;20.12.2023 17:45;77,34;
20.12.2023 17:45;20.12.2023 18:00;77,73;
20.12.2023 18:00;20.12.2023 18:15;36,39;
20.12.2023 18:15;20.12.2023 18:30;36,60;
20.12.2023 18:30;20.12.2023 18:45;67,74;
20.12.2023 18:45;20.12.2023 19:00;71,12;
20.12.2023 19:00;20.12.2023 19:15;88,64;
20.12.2023 19:15;20.12.2023 19:30;78,98;
20.12.2023 19:30;20.12.2023 19:45;80,14;
20.12.2023 19:45;20.12.2023 20:00;53,90;
20.12.2023 20:00;20.12.2023 20:15;48,24;
20.12.2023 20:15;20.12.2023 20:30;52,19;
20.12.2023 20:30;20.12.2023 20:45;48,39;
20.12.2023 20:45;20.12.2023 21:00;63,70;
20.12.2023 21:00;20.12.2023 21:15;2,95;
20.12.2023 21:15;20.12.2023 21:30;-2,97;
20.12.2023 21:30;20.12.2023 21:45;-10,64;
20.12.2023 21:45;20.12.2023 22:00;-0,98;
20.12.2023 22:00;20.12.2023 22:15;27,22;
20.12.2023 22:15;20.12.2023 22:30;48,69;
20.12.2023 22:30;20.12.2023 22:45;35,76;
20.12.2023 22:45;20.12.2023 23:00;34,56;
20.12.2023 23:00;20.12.2023 23:15;37,31;
20.12.2023 23:15;20.12.2023 23:30;30,49;
20.12.2023 23:30;20.12.2023 23:45;30,33;
20.12.2023 23:45;21.12.2023 00:00;30,50;
21.12.2023 00:00;21.12.2023 00:15;30,79;
21.12.2023 00:15;21.12.2023 00:30;35,09;
21.12.2023 00:30;21.12.2023 00:45;30,17;
21.12.2023 00:45;21.12.2023 01:00;-18,20;
21.12.2023 01:00;21.12.2023 01:15;53,32;
21.12.2023 01:15;21.12.2023 01:30;39,43;
21.12.2023 01:30;21.12.2023 01:45;10,64;
21.12.2023 01:45;21.12.2023 02:00;4,91;
21.12.2023 02:00;21.12.2023 02:15;9,43;
21.12.2023 02:15;21.12.2023 02:30;30,57;
21.12.2023 02:30;21.12.2023 02:45;28,59;
21.12.2023 02:45;21.12.2023 03:00;-19,14;
21.12.2023 03:00;21.12.2023 03:15;-16,61;
21.12.2023 03:15;21.12.2023 03:30;-24,48;
21.12.2023 03:30;21.12.2023 03:45;-39,14;
21.12.2023 03:45;21.12.2023 04:00;-24,70;
21.12.2023 04:00;21.12.2023 04:15;21,61;
21.12.2023 04:15;21.12.2023 04:30;-41,91;
21.12.2023 04:30;21.12.2023 04:45;-33,79;
21.12.2023 04:45;21.12.2023 05:00;-38,27;
21.12.2023 05:00;21.12.2023 05:15;-20,50;
21.12.2023 05:15;21.12.2023 05:30;19,05;
21.12.2023 05:30;21.12.2023 05:45;21,72;
21.12.2023 05:45;21.12.2023 06:00;30,53;
21.12.2023 06:00;21.12.2023 06:15;17,68;
21.12.2023 06:15;21.12.2023 06:30;33,84;
21.12.2023 06:30;21.12.2023 06:45;-3,91;
21.12.2023 06:45;21.12.2023 07:00;66,37;
21.12.2023 07:00;21.12.2023 07:15;-9,29;
21.12.2023 07:15;21.12.2023 07:30;9,65;
21.12.2023 07:30;21.12.2023 07:45;1,32;
21.12.2023 07:45;21.12.2023 08:00;1,56;
21.12.2023 08:00;21.12.2023 08:15;51,20;
21.12.2023 08:15;21.12.2023 08:30;48,74;
21.12.2023 08:30;21.12.2023 08:45;41,96;
21.12.2023 08:45;21.12.2023 09:00;41,17;
21.12.2023 09:00;21.12.2023 09:15;54,54;
21.12.2023 09:15;21.12.2023 09:30;56,82;
21.12.2023 09:30;21.12.2023 09:45;53,22;
21.12.2023 09:45;21.12.2023 10:00;53,45;
21.12.2023 10:00;21.12.2023 10:15;1,65;
21.12.2023 10:15;21.12.2023 10:30;3,89;
21.12.2023 10:30;21.12.2023 10:45;55,15;
21.12.2023 10:45;21.12.2023 11:00;51,03;
21.12.2023 11:00;21.12.2023 11:15;52,44;
21.12.2023 11:15;21.12.2023 11:30;47,41;
21.12.2023 11:30;21.12.2023 11:45;55,28;
21.12.2023 11:45;21.12.2023 12:00;74,56;
21.12.2023 12:00;21.12.2023 12:15;67,85;
21.12.2023 12:15;21.12.2023 12:30;66,77;
21.12.2023 12:30;21.12.2023 12:45;67,18;
21.12.2023 12:45;21.12.2023 13:00;58,98;
21.12.2023 13:00;21.12.2023 13:15;56,30;
21.12.2023 13:15;21.12.2023 13:30;61,19;
21.12.2023 13:30;21.12.2023 13:45;61,41;
21.12.2023 13:45;21.12.2023 14:00;55,14;
21.12.2023 14:00;21.12.2023 14:15;57,85;
21.12.2023 14:15;21.12.2023 14:30;59,55;
21.12.2023 14:30;21.12.2023 14:45;65,87;
21.12.2023 14:45;21.12.2023 15:00;69,19;
21.12.2023 15:00;21.12.2023 15:15;58,78;
21.12.2023 15:15;21.12.2023 15:30;72,72;
21.12.2023 15:30;21.12.2023 15:45;33,26;
21.12.2023 15:45;21.12.2023 16:00;73,00;
21.12.2023 16:00;21.12.2023 16:15;68,40;
21.12.2023 16:15;21.12.2023 16:30;75,72;
21.12.2023 16:30;21.12.2023 16:45;75,24;
21.12.2023 16:45;21.12.2023 17:00;72,86;
21.12.2023 17:00;21.12.2023 17:15;60,48;
21.12.2023 17:15;21.12.2023 17:30;20,39;
21.12.2023 17:30;21.12.2023 17:45;67,57;
21.12.2023 17:45;21.12.2023 18:00;67,82;
21.12.2023 18:00;21.12.2023 18:15;70,73;
21.12.2023 18:15;21.12.2023 18:30;63,61;
21.12.2023 18:30;21.12.2023 18:45;53,56;
21.12.2023 18:45;21.12.2023 19:00;49,40;
21.12.2023 19:00;21.12.2023 19:15;58,52;
21.12.2023 19:15;21.12.2023 19:30;23,64;
21.12.2023 19:30;21.12.2023 19:45;11,13;
21.12.2023 19:45;21.12.2023 20:00;45,91;
21.12.2023 20:00;21.12.2023 20:15;16,71;
21.12.2023 20:15;21.12.2023 20:30;-0,56;
21.12.2023 20:30;21.12.2023 20:45;5,75;
21.12.2023 20:45;21.12.2023 21:00;30,82;
21.12.2023 21:00;21.12.2023 21:15;47,27;
21.12.2023 21:15;21.12.2023 21:30;38,91;
21.12.2023 21:30;21.12.2023 21:45;28,90;
21.12.2023 21:45;21.12.2023 22:00;31,44;
21.12.2023 22:00;21.12.2023 22:15;58,32;
21.12.2023 22:15;21.12.2023 22:30;67,22;
21.12.2023 22:30;21.12.2023 22:45;66,52;
21.12.2023 22:45;21.12.2023 23:00;48,73;
21.12.2023 23:00;21.12.2023 23:15;81,31;
21.12.2023 23:15;21.12.2023 23:30;44,29;
21.12.2023 23:30;21.12.2023 23:45;42,02;
21.12.2023 23:45;22.12.2023 00:00;44,21;
22.12.2023 00:00;22.12.2023 00:15;49,53;
22.12.2023 00:15;22.12.2023 00:30;29,72;
22.12.2023 00:30;22.12.2023 00:45;27,36;
22.12.2023 00:45;22.12.2023 01:00;25,81;
22.12.2023 01:00;22.12.2023 01:15;41,80;
22.12.2023 01:15;22.12.2023 01:30;30,69;
22.12.2023 01:30;22.12.2023 01:45;27,88;
22.12.2023 01:45;22.12.2023 02:00;25,19;
22.12.2023 02:00;22.12.2023 02:15;29,22;
22.12.2023 02:15;22.12.2023 02:30;27,58;
22.12.2023 02:30;22.12.2023 02:45;25,85;
22.12.2023 02:45;22.12.2023 03:00;-33,09;
22.12.2023 03:00;22.12.2023 03:15;22,87;
22.12.2023 03:15;22.12.2023 03:30;20,38;
22.12.2023 03:30;22.12.2023 03:45;-20,95;
22.12.2023 03:45;22.12.2023 04:00;21,09;
22.12.2023 04:00;22.12.2023 04:15;24,28;
22.12.2023 04:15;22.12.2023 04:30;25,08;
22.12.2023 04:30;22.12.2023 04:45;28,51;
22.12.2023 04:45;22.12.2023 05:00;28,04;
22.12.2023 05:00;22.12.2023 05:15;-10,98;
22.12.2023 05:15;22.12.2023 05:30;-28,11;
22.12.2023 05:30;22.12.2023 05:45;26,81;
22.12.2023 05:45;22.12.2023 06:00;-0,73;
22.12.2023 06:00;22.12.2023 06:15;26,19;
22.12.2023 06:15;22.12.2023 06:30;39,80;
22.12.2023 06:30;22.12.2023 06:45;-9,05;
22.12.2023 06:45;22.12.2023 07:00;-12,36;
22.12.2023 07:00;22.12.2023 07:15;-18,02;
22.12.2023 07:15;22.12.2023 07:30;-6,59;
22.12.2023 07:30;22.12.2023 07:45;46,97;
22.12.2023 07:45;22.12.2023 08:00;48,55;
22.12.2023 08:00;22.12.2023 08:15;-11,28;
22.12.2023 08:15;22.12.2023 08:30;1,65;
22.12.2023 08:30;22.12.2023 08:45;21,91;
22.12.2023 08:45;22.12.2023 09:00;9,56;
22.12.2023 09:00;22.12.2023 09:15;47,42;
22.12.2023 09:15;22.12.2023 09:30;44,63;
22.12.2023 09:30;22.12.2023 09:45;34,43;
22.12.2023 09:45;22.12.2023 10:00;32,29;
22.12.2023 10:00;22.12.2023 10:15;51,65;
22.12.2023 10:15;22.12.2023 10:30;54,70;
22.12.2023 10:30;22.12.2023 10:45;55,96;
22.12.2023 10:45;22.12.2023 11:00;51,91;
22.12.2023 11:00;22.12.2023 11:15;40,07;
22.12.2023 11:15;22.12.2023 11:30;37,14;
22.12.2023 11:30;22.12.2023 11:45;44,49;
22.12.2023 11:45;22.12.2023 12:00;46,82;
22.12.2023 12:00;22.12.2023 12:15;64,08;
22.12.2023 12:15;22.12.2023 12:30;64,19;
