von;bis;Mischpreis [EUR/MWh]
17.03.2024 17:45;17.03.2024 18:00;127,13
17.03.2024 18:00;17.03.2024 18:15;293,16
17.03.2024 18:15;17.03.2024 18:30;628,01
17.03.2024 18:30;17.03.2024 18:45;842,98
17.03.2024 18:45;17.03.2024 19:00;246,49
17.03.2024 19:00;17.03.2024 19:15;143,81
17.03.2024 19:15;17.03.2024 19:30;109,53
17.03.2024 19:30;17.03.2024 19:45;76,1
17.03.2024 19:45;17.03.2024 20:00;59,54
17.03.2024 20:00;17.03.2024 20:15;72,78
17.03.2024 20:15;17.03.2024 20:30;61,19
17.03.2024 20:30;17.03.2024 20:45;59,21
17.03.2024 20:45;17.03.2024 21:00;59,68
17.03.2024 21:00;17.03.2024 21:15;89,21
17.03.2024 21:15;17.03.2024 21:30;61,88
17.03.2024 21:30;17.03.2024 21:45;75,86
17.03.2024 21:45;17.03.2024 22:00;62,76
17.03.2024 22:00;17.03.2024 22:15;56,97
17.03.2024 22:15;17.03.2024 22:30;54,73
17.03.2024 22:30;17.03.2024 22:45;56,72
17.03.2024 22:45;17.03.2024 23:00;48,07
17.03.2024 23:00;17.03.2024 23:15;66,24
17.03.2024 23:15;17.03.2024 23:30;61,47
17.03.2024 23:30;17.03.2024 23:45;84,89
17.03.2024 23:45;18.03.2024 00:00;48,51
18.03.2024 00:00;18.03.2024 00:15;61,58
18.03.2024 00:15;18.03.2024 00:30;52,48
18.03.2024 00:30;18.03.2024 00:45;50,52
18.03.2024 00:45;18.03.2024 01:00;47,85
18.03.2024 01:00;18.03.2024 01:15;51,11
18.03.2024 01:15;18.03.2024 01:30;49,33
18.03.2024 01:30;18.03.2024 01:45;49,66
18.03.2024 01:45;18.03.2024 02:00;43,91
18.03.2024 02:00;18.03.2024 02:15;54,44
18.03.2024 02:15;18.03.2024 02:30;51,55
18.03.2024 02:30;18.03.2024 02:45;48,83
18.03.2024 02:45;18.03.2024 03:00;50,99
18.03.2024 03:00;18.03.2024 03:15;46,25
18.03.2024 03:15;18.03.2024 03:30;43,68
18.03.2024 03:30;18.03.2024 03:45;65,36
18.03.2024 03:45;18.03.2024 04:00;47,16
18.03.2024 04:00;18.03.2024 04:15;47,35
18.03.2024 04:15;18.03.2024 04:30;48,84
18.03.2024 04:30;18.03.2024 04:45;77,59
18.03.2024 04:45;18.03.2024 05:00;53,82
18.03.2024 05:00;18.03.2024 05:15;68,78
18.03.2024 05:15;18.03.2024 05:30;86,34
18.03.2024 05:30;18.03.2024 05:45;93,05
18.03.2024 05:45;18.03.2024 06:00;105,19
18.03.2024 06:00;18.03.2024 06:15;93,54
18.03.2024 06:15;18.03.2024 06:30;106,13
18.03.2024 06:30;18.03.2024 06:45;123,27
18.03.2024 06:45;18.03.2024 07:00;105,53
18.03.2024 07:00;18.03.2024 07:15;101,1
18.03.2024 07:15;18.03.2024 07:30;168,41
18.03.2024 07:30;18.03.2024 07:45;161,68
18.03.2024 07:45;18.03.2024 08:00;174,1
18.03.2024 08:00;18.03.2024 08:15;222,45
18.03.2024 08:15;18.03.2024 08:30;69,47
18.03.2024 08:30;18.03.2024 08:45;67,32
18.03.2024 08:45;18.03.2024 09:00;4,75
18.03.2024 09:00;18.03.2024 09:15;79,16
18.03.2024 09:15;18.03.2024 09:30;64,15
18.03.2024 09:30;18.03.2024 09:45;45,87
18.03.2024 09:45;18.03.2024 10:00;52,77
18.03.2024 10:00;18.03.2024 10:15;65,64
18.03.2024 10:15;18.03.2024 10:30;48,32
18.03.2024 10:30;18.03.2024 10:45;49,16
18.03.2024 10:45;18.03.2024 11:00;79,54
18.03.2024 11:00;18.03.2024 11:15;46,55
18.03.2024 11:15;18.03.2024 11:30;54,45
18.03.2024 11:30;18.03.2024 11:45;50,82
18.03.2024 11:45;18.03.2024 12:00;46,31
18.03.2024 12:00;18.03.2024 12:15;50,37
18.03.2024 12:15;18.03.2024 12:30;55,24
18.03.2024 12:30;18.03.2024 12:45;54,01
18.03.2024 12:45;18.03.2024 13:00;78,3
18.03.2024 13:00;18.03.2024 13:15;91,14
18.03.2024 13:15;18.03.2024 13:30;56,28
18.03.2024 13:30;18.03.2024 13:45;51,56
18.03.2024 13:45;18.03.2024 14:00;56,77
18.03.2024 14:00;18.03.2024 14:15;56,89
18.03.2024 14:15;18.03.2024 14:30;54,42
18.03.2024 14:30;18.03.2024 14:45;66,19
18.03.2024 14:45;18.03.2024 15:00;59,2
18.03.2024 15:00;18.03.2024 15:15;54,84
18.03.2024 15:15;18.03.2024 15:30;64,12
18.03.2024 15:30;18.03.2024 15:45;75,36
18.03.2024 15:45;18.03.2024 16:00;72,64
18.03.2024 16:00;18.03.2024 16:15;64,65
18.03.2024 16:15;18.03.2024 16:30;72,53
18.03.2024 16:30;18.03.2024 16:45;105,09
18.03.2024 16:45;18.03.2024 17:00;75,93
18.03.2024 17:00;18.03.2024 17:15;62,06
18.03.2024 17:15;18.03.2024 17:30;64,31
18.03.2024 17:30;18.03.2024 17:45;79,39
18.03.2024 17:45;18.03.2024 18:00;119,51
18.03.2024 18:00;18.03.2024 18:15;80,61
18.03.2024 18:15;18.03.2024 18:30;100,89
18.03.2024 18:30;18.03.2024 18:45;103,74
18.03.2024 18:45;18.03.2024 19:00;93,3
18.03.2024 19:00;18.03.2024 19:15;165,92
18.03.2024 19:15;18.03.2024 19:30;108,58
18.03.2024 19:30;18.03.2024 19:45;107,12
18.03.2024 19:45;18.03.2024 20:00;112
18.03.2024 20:00;18.03.2024 20:15;146,01
18.03.2024 20:15;18.03.2024 20:30;110,76
18.03.2024 20:30;18.03.2024 20:45;104,62
18.03.2024 20:45;18.03.2024 21:00;71,62
18.03.2024 21:00;18.03.2024 21:15;92,79
18.03.2024 21:15;18.03.2024 21:30;84,78
18.03.2024 21:30;18.03.2024 21:45;75,13
18.03.2024 21:45;18.03.2024 22:00;60,8
18.03.2024 22:00;18.03.2024 22:15;72,94
18.03.2024 22:15;18.03.2024 22:30;63,96
18.03.2024 22:30;18.03.2024 22:45;65,51
18.03.2024 22:45;18.03.2024 23:00;57,54
18.03.2024 23:00;18.03.2024 23:15;68,73
18.03.2024 23:15;18.03.2024 23:30;66,52
18.03.2024 23:30;18.03.2024 23:45;85,21
18.03.2024 23:45;19.03.2024 00:00;68,53
19.03.2024 00:00;19.03.2024 00:15;97,21
19.03.2024 00:15;19.03.2024 00:30;80,66
19.03.2024 00:30;19.03.2024 00:45;75,82
19.03.2024 00:45;19.03.2024 01:00;57,69
19.03.2024 01:00;19.03.2024 01:15;66,38
19.03.2024 01:15;19.03.2024 01:30;64,45
19.03.2024 01:30;19.03.2024 01:45;61,02
19.03.2024 01:45;19.03.2024 02:00;60,71
19.03.2024 02:00;19.03.2024 02:15;80,24
19.03.2024 02:15;19.03.2024 02:30;78,91
19.03.2024 02:30;19.03.2024 02:45;77,16
19.03.2024 02:45;19.03.2024 03:00;75,76
19.03.2024 03:00;19.03.2024 03:15;65,78
19.03.2024 03:15;19.03.2024 03:30;75,23
19.03.2024 03:30;19.03.2024 03:45;76,19
19.03.2024 03:45;19.03.2024 04:00;79,57
19.03.2024 04:00;19.03.2024 04:15;76,64
19.03.2024 04:15;19.03.2024 04:30;76,37
19.03.2024 04:30;19.03.2024 04:45;78,23
19.03.2024 04:45;19.03.2024 05:00;78,7
19.03.2024 05:00;19.03.2024 05:15;68,43
19.03.2024 05:15;19.03.2024 05:30;54,87
19.03.2024 05:30;19.03.2024 05:45;81,59
19.03.2024 05:45;19.03.2024 06:00;90,41
19.03.2024 06:00;19.03.2024 06:15;77,23
19.03.2024 06:15;19.03.2024 06:30;89,86
19.03.2024 06:30;19.03.2024 06:45;90,57
19.03.2024 06:45;19.03.2024 07:00;80,82
19.03.2024 07:00;19.03.2024 07:15;88,53
19.03.2024 07:15;19.03.2024 07:30;77,84
19.03.2024 07:30;19.03.2024 07:45;70,84
19.03.2024 07:45;19.03.2024 08:00;56,74
19.03.2024 08:00;19.03.2024 08:15;99,98
19.03.2024 08:15;19.03.2024 08:30;66,01
19.03.2024 08:30;19.03.2024 08:45;53,76
19.03.2024 08:45;19.03.2024 09:00;36,64
19.03.2024 09:00;19.03.2024 09:15;100,52
19.03.2024 09:15;19.03.2024 09:30;63,85
19.03.2024 09:30;19.03.2024 09:45;68,31
19.03.2024 09:45;19.03.2024 10:00;75,43
19.03.2024 10:00;19.03.2024 10:15;51,23
19.03.2024 10:15;19.03.2024 10:30;52,65
19.03.2024 10:30;19.03.2024 10:45;36,11
19.03.2024 10:45;19.03.2024 11:00;17,54
19.03.2024 11:00;19.03.2024 11:15;23,55
19.03.2024 11:15;19.03.2024 11:30;-3,12
19.03.2024 11:30;19.03.2024 11:45;-15,49
19.03.2024 11:45;19.03.2024 12:00;-34,57
19.03.2024 12:00;19.03.2024 12:15;-6,17
19.03.2024 12:15;19.03.2024 12:30;-27,01
19.03.2024 12:30;19.03.2024 12:45;-36,58
19.03.2024 12:45;19.03.2024 13:00;-22,39
19.03.2024 13:00;19.03.2024 13:15;19,21
19.03.2024 13:15;19.03.2024 13:30;62,11
19.03.2024 13:30;19.03.2024 13:45;73,52
19.03.2024 13:45;19.03.2024 14:00;86,6
19.03.2024 14:00;19.03.2024 14:15;-5,12
19.03.2024 14:15;19.03.2024 14:30;76,88
19.03.2024 14:30;19.03.2024 14:45;80,04
19.03.2024 14:45;19.03.2024 15:00;79,66
19.03.2024 15:00;19.03.2024 15:15;29,07
19.03.2024 15:15;19.03.2024 15:30;34,41
19.03.2024 15:30;19.03.2024 15:45;42,3
19.03.2024 15:45;19.03.2024 16:00;38,96
19.03.2024 16:00;19.03.2024 16:15;35,43
19.03.2024 16:15;19.03.2024 16:30;55,45
19.03.2024 16:30;19.03.2024 16:45;86,15
19.03.2024 16:45;19.03.2024 17:00;69,45
19.03.2024 17:00;19.03.2024 17:15;36,63
19.03.2024 17:15;19.03.2024 17:30;62,8
19.03.2024 17:30;19.03.2024 17:45;77,13
19.03.2024 17:45;19.03.2024 18:00;135,18
19.03.2024 18:00;19.03.2024 18:15;98,85
19.03.2024 18:15;19.03.2024 18:30;103,74
19.03.2024 18:30;19.03.2024 18:45;107,86
19.03.2024 18:45;19.03.2024 19:00;95,8
19.03.2024 19:00;19.03.2024 19:15;145,54
19.03.2024 19:15;19.03.2024 19:30;102,83
19.03.2024 19:30;19.03.2024 19:45;85,18
19.03.2024 19:45;19.03.2024 20:00;77,66
19.03.2024 20:00;19.03.2024 20:15;594,32
19.03.2024 20:15;19.03.2024 20:30;110,81
19.03.2024 20:30;19.03.2024 20:45;69,23
19.03.2024 20:45;19.03.2024 21:00;75,36
19.03.2024 21:00;19.03.2024 21:15;97,18
19.03.2024 21:15;19.03.2024 21:30;90,24
19.03.2024 21:30;19.03.2024 21:45;65,49
19.03.2024 21:45;19.03.2024 22:00;57,97
19.03.2024 22:00;19.03.2024 22:15;75,5
19.03.2024 22:15;19.03.2024 22:30;73,69
19.03.2024 22:30;19.03.2024 22:45;64,06
19.03.2024 22:45;19.03.2024 23:00;83,7
19.03.2024 23:00;19.03.2024 23:15;103,37
19.03.2024 23:15;19.03.2024 23:30;87,42
19.03.2024 23:30;19.03.2024 23:45;64,48
19.03.2024 23:45;20.03.2024 00:00;56,66
20.03.2024 00:00;20.03.2024 00:15;93,71
20.03.2024 00:15;20.03.2024 00:30;73,59
20.03.2024 00:30;20.03.2024 00:45;64,29
20.03.2024 00:45;20.03.2024 01:00;61,86
20.03.2024 01:00;20.03.2024 01:15;73,55
20.03.2024 01:15;20.03.2024 01:30;91,25
20.03.2024 01:30;20.03.2024 01:45;84,5
20.03.2024 01:45;20.03.2024 02:00;83,94
20.03.2024 02:00;20.03.2024 02:15;97,92
20.03.2024 02:15;20.03.2024 02:30;90,47
20.03.2024 02:30;20.03.2024 02:45;91,16
20.03.2024 02:45;20.03.2024 03:00;93,61
20.03.2024 03:00;20.03.2024 03:15;89,02
20.03.2024 03:15;20.03.2024 03:30;89,44
20.03.2024 03:30;20.03.2024 03:45;95,86
20.03.2024 03:45;20.03.2024 04:00;100,11
20.03.2024 04:00;20.03.2024 04:15;88,62
20.03.2024 04:15;20.03.2024 04:30;88,88
20.03.2024 04:30;20.03.2024 04:45;92,67
20.03.2024 04:45;20.03.2024 05:00;106,09
20.03.2024 05:00;20.03.2024 05:15;64,45
20.03.2024 05:15;20.03.2024 05:30;74,26
20.03.2024 05:30;20.03.2024 05:45;82,07
20.03.2024 05:45;20.03.2024 06:00;121,7
20.03.2024 06:00;20.03.2024 06:15;90,06
20.03.2024 06:15;20.03.2024 06:30;67,02
20.03.2024 06:30;20.03.2024 06:45;73,93
20.03.2024 06:45;20.03.2024 07:00;95,65
20.03.2024 07:00;20.03.2024 07:15;109,63
20.03.2024 07:15;20.03.2024 07:30;76,04
20.03.2024 07:30;20.03.2024 07:45;62,49
20.03.2024 07:45;20.03.2024 08:00;60,93
20.03.2024 08:00;20.03.2024 08:15;98,3
20.03.2024 08:15;20.03.2024 08:30;71,23
20.03.2024 08:30;20.03.2024 08:45;83,92
20.03.2024 08:45;20.03.2024 09:00;84,38
20.03.2024 09:00;20.03.2024 09:15;96,4
20.03.2024 09:15;20.03.2024 09:30;82,15
20.03.2024 09:30;20.03.2024 09:45;57,24
20.03.2024 09:45;20.03.2024 10:00;64,16
20.03.2024 10:00;20.03.2024 10:15;77,59
20.03.2024 10:15;20.03.2024 10:30;60,45
20.03.2024 10:30;20.03.2024 10:45;63,58
20.03.2024 10:45;20.03.2024 11:00;52,71
20.03.2024 11:00;20.03.2024 11:15;56,58
20.03.2024 11:15;20.03.2024 11:30;61,41
20.03.2024 11:30;20.03.2024 11:45;62,79
20.03.2024 11:45;20.03.2024 12:00;55,55
20.03.2024 12:00;20.03.2024 12:15;51,12
20.03.2024 12:15;20.03.2024 12:30;54,63
20.03.2024 12:30;20.03.2024 12:45;47,71
20.03.2024 12:45;20.03.2024 13:00;62,96
20.03.2024 13:00;20.03.2024 13:15;48,77
20.03.2024 13:15;20.03.2024 13:30;54,13
20.03.2024 13:30;20.03.2024 13:45;61,81
20.03.2024 13:45;20.03.2024 14:00;65,99
20.03.2024 14:00;20.03.2024 14:15;47,75
20.03.2024 14:15;20.03.2024 14:30;53,12
20.03.2024 14:30;20.03.2024 14:45;57,33
20.03.2024 14:45;20.03.2024 15:00;61,36
20.03.2024 15:00;20.03.2024 15:15;58,27
20.03.2024 15:15;20.03.2024 15:30;65,08
20.03.2024 15:30;20.03.2024 15:45;66,29
20.03.2024 15:45;20.03.2024 16:00;72,11
20.03.2024 16:00;20.03.2024 16:15;57,28
20.03.2024 16:15;20.03.2024 16:30;63,43
20.03.2024 16:30;20.03.2024 16:45;94,17
20.03.2024 16:45;20.03.2024 17:00;95,13
20.03.2024 17:00;20.03.2024 17:15;63,86
20.03.2024 17:15;20.03.2024 17:30;63,5
20.03.2024 17:30;20.03.2024 17:45;325,38
20.03.2024 17:45;20.03.2024 18:00;742,71
20.03.2024 18:00;20.03.2024 18:15;100,57
20.03.2024 18:15;20.03.2024 18:30;134,98
20.03.2024 18:30;20.03.2024 18:45;122,88
20.03.2024 18:45;20.03.2024 19:00;154,81
20.03.2024 19:00;20.03.2024 19:15;191,78
20.03.2024 19:15;20.03.2024 19:30;157,31
20.03.2024 19:30;20.03.2024 19:45;91,55
20.03.2024 19:45;20.03.2024 20:00;76,32
20.03.2024 20:00;20.03.2024 20:15;135,92
20.03.2024 20:15;20.03.2024 20:30;70,26
20.03.2024 20:30;20.03.2024 20:45;64,88
20.03.2024 20:45;20.03.2024 21:00;63,5
20.03.2024 21:00;20.03.2024 21:15;158,16
20.03.2024 21:15;20.03.2024 21:30;67,67
20.03.2024 21:30;20.03.2024 21:45;55,38
20.03.2024 21:45;20.03.2024 22:00;53,75
20.03.2024 22:00;20.03.2024 22:15;80,71
20.03.2024 22:15;20.03.2024 22:30;103,43
20.03.2024 22:30;20.03.2024 22:45;55,67
20.03.2024 22:45;20.03.2024 23:00;54,92
20.03.2024 23:00;20.03.2024 23:15;68,81
20.03.2024 23:15;20.03.2024 23:30;66,28
20.03.2024 23:30;20.03.2024 23:45;62,79
20.03.2024 23:45;21.03.2024 00:00;51,32
21.03.2024 00:00;21.03.2024 00:15;94
21.03.2024 00:15;21.03.2024 00:30;90,83
21.03.2024 00:30;21.03.2024 00:45;86,2
21.03.2024 00:45;21.03.2024 01:00;87,72
21.03.2024 01:00;21.03.2024 01:15;110,4
21.03.2024 01:15;21.03.2024 01:30;70,87
21.03.2024 01:30;21.03.2024 01:45;50,88
21.03.2024 01:45;21.03.2024 02:00;49,95
21.03.2024 02:00;21.03.2024 02:15;51,43
21.03.2024 02:15;21.03.2024 02:30;38,83
21.03.2024 02:30;21.03.2024 02:45;46,86
21.03.2024 02:45;21.03.2024 03:00;46,2
21.03.2024 03:00;21.03.2024 03:15;53,6
21.03.2024 03:15;21.03.2024 03:30;45,17
21.03.2024 03:30;21.03.2024 03:45;38,52
21.03.2024 03:45;21.03.2024 04:00;26,19
21.03.2024 04:00;21.03.2024 04:15;49,06
21.03.2024 04:15;21.03.2024 04:30;55,03
21.03.2024 04:30;21.03.2024 04:45;54,14
21.03.2024 04:45;21.03.2024 05:00;60,11
21.03.2024 05:00;21.03.2024 05:15;43,51
21.03.2024 05:15;21.03.2024 05:30;55,2
21.03.2024 05:30;21.03.2024 05:45;54,84
21.03.2024 05:45;21.03.2024 06:00;95,58
21.03.2024 06:00;21.03.2024 06:15;80,41
21.03.2024 06:15;21.03.2024 06:30;87,17
21.03.2024 06:30;21.03.2024 06:45;94,52
21.03.2024 06:45;21.03.2024 07:00;104,29
21.03.2024 07:00;21.03.2024 07:15;67,09
21.03.2024 07:15;21.03.2024 07:30;96,75
21.03.2024 07:30;21.03.2024 07:45;105,35
21.03.2024 07:45;21.03.2024 08:00;100,35
21.03.2024 08:00;21.03.2024 08:15;114,78
21.03.2024 08:15;21.03.2024 08:30;108,98
21.03.2024 08:30;21.03.2024 08:45;93,88
21.03.2024 08:45;21.03.2024 09:00;93,05
21.03.2024 09:00;21.03.2024 09:15;74,83
21.03.2024 09:15;21.03.2024 09:30;92,56
21.03.2024 09:30;21.03.2024 09:45;65,12
21.03.2024 09:45;21.03.2024 10:00;87,41
21.03.2024 10:00;21.03.2024 10:15;101,25
21.03.2024 10:15;21.03.2024 10:30;92,1
21.03.2024 10:30;21.03.2024 10:45;89,89
21.03.2024 10:45;21.03.2024 11:00;80,93
21.03.2024 11:00;21.03.2024 11:15;86,13
21.03.2024 11:15;21.03.2024 11:30;87,44
21.03.2024 11:30;21.03.2024 11:45;85,93
21.03.2024 11:45;21.03.2024 12:00;85,56
21.03.2024 12:00;21.03.2024 12:15;93,85
21.03.2024 12:15;21.03.2024 12:30;89,65
21.03.2024 12:30;21.03.2024 12:45;66,3
21.03.2024 12:45;21.03.2024 13:00;56,74
21.03.2024 13:00;21.03.2024 13:15;65,02
21.03.2024 13:15;21.03.2024 13:30;68,7
21.03.2024 13:30;21.03.2024 13:45;63,99
21.03.2024 13:45;21.03.2024 14:00;46,98
21.03.2024 14:00;21.03.2024 14:15;38,46
21.03.2024 14:15;21.03.2024 14:30;47,74
21.03.2024 14:30;21.03.2024 14:45;61,42
21.03.2024 14:45;21.03.2024 15:00;60,97
21.03.2024 15:00;21.03.2024 15:15;51,55
21.03.2024 15:15;21.03.2024 15:30;59,87
21.03.2024 15:30;21.03.2024 15:45;65,5
21.03.2024 15:45;21.03.2024 16:00;88,97
21.03.2024 16:00;21.03.2024 16:15;67,25
21.03.2024 16:15;21.03.2024 16:30;77,64
21.03.2024 16:30;21.03.2024 16:45;86,38
21.03.2024 16:45;21.03.2024 17:00;72,36
21.03.2024 17:00;21.03.2024 17:15;54,39
21.03.2024 17:15;21.03.2024 17:30;65,37
21.03.2024 17:30;21.03.2024 17:45;76,8
21.03.2024 17:45;21.03.2024 18:00;82,7
21.03.2024 18:00;21.03.2024 18:15;87,15
21.03.2024 18:15;21.03.2024 18:30;95,01
21.03.2024 18:30;21.03.2024 18:45;98,55
21.03.2024 18:45;21.03.2024 19:00;94,33
21.03.2024 19:00;21.03.2024 19:15;76,57
21.03.2024 19:15;21.03.2024 19:30;70,51
21.03.2024 19:30;21.03.2024 19:45;64,89
21.03.2024 19:45;21.03.2024 20:00;66,67
21.03.2024 20:00;21.03.2024 20:15;90,36
21.03.2024 20:15;21.03.2024 20:30;104,82
21.03.2024 20:30;21.03.2024 20:45;82,77
21.03.2024 20:45;21.03.2024 21:00;75,16
21.03.2024 21:00;21.03.2024 21:15;94,23
21.03.2024 21:15;21.03.2024 21:30;64,22
21.03.2024 21:30;21.03.2024 21:45;41,11
21.03.2024 21:45;21.03.2024 22:00;47,3
21.03.2024 22:00;21.03.2024 22:15;101,63
21.03.2024 22:15;21.03.2024 22:30;64,84
21.03.2024 22:30;21.03.2024 22:45;82,64
21.03.2024 22:45;21.03.2024 23:00;45,3
21.03.2024 23:00;21.03.2024 23:15;92,95
21.03.2024 23:15;21.03.2024 23:30;77,8
21.03.2024 23:30;21.03.2024 23:45;69,12
21.03.2024 23:45;22.03.2024 00:00;55,39
22.03.2024 00:00;22.03.2024 00:15;75,46
22.03.2024 00:15;22.03.2024 00:30;79,44
22.03.2024 00:30;22.03.2024 00:45;68,81
22.03.2024 00:45;22.03.2024 01:00;51,27
22.03.2024 01:00;22.03.2024 01:15;52,85
22.03.2024 01:15;22.03.2024 01:30;35,5
22.03.2024 01:30;22.03.2024 01:45;64,96
22.03.2024 01:45;22.03.2024 02:00;31,91
22.03.2024 02:00;22.03.2024 02:15;68,24
22.03.2024 02:15;22.03.2024 02:30;63,67
22.03.2024 02:30;22.03.2024 02:45;55,11
22.03.2024 02:45;22.03.2024 03:00;49,84
22.03.2024 03:00;22.03.2024 03:15;66,06
22.03.2024 03:15;22.03.2024 03:30;64,63
22.03.2024 03:30;22.03.2024 03:45;62,82
22.03.2024 03:45;22.03.2024 04:00;62,6
22.03.2024 04:00;22.03.2024 04:15;35,32
22.03.2024 04:15;22.03.2024 04:30;31,79
22.03.2024 04:30;22.03.2024 04:45;65,71
22.03.2024 04:45;22.03.2024 05:00;71,67
22.03.2024 05:00;22.03.2024 05:15;68,03
22.03.2024 05:15;22.03.2024 05:30;75,84
22.03.2024 05:30;22.03.2024 05:45;71,13
22.03.2024 05:45;22.03.2024 06:00;85,05
22.03.2024 06:00;22.03.2024 06:15;50,08
22.03.2024 06:15;22.03.2024 06:30;85,84
22.03.2024 06:30;22.03.2024 06:45;91,01
22.03.2024 06:45;22.03.2024 07:00;93,36
22.03.2024 07:00;22.03.2024 07:15;89,81
22.03.2024 07:15;22.03.2024 07:30;84,9
22.03.2024 07:30;22.03.2024 07:45;84,39
22.03.2024 07:45;22.03.2024 08:00;57,7
22.03.2024 08:00;22.03.2024 08:15;58,38
22.03.2024 08:15;22.03.2024 08:30;51,23
22.03.2024 08:30;22.03.2024 08:45;85,07
22.03.2024 08:45;22.03.2024 09:00;74,27
22.03.2024 09:00;22.03.2024 09:15;76,48
22.03.2024 09:15;22.03.2024 09:30;76,3
22.03.2024 09:30;22.03.2024 09:45;72,56
22.03.2024 09:45;22.03.2024 10:00;64,27
22.03.2024 10:00;22.03.2024 10:15;29,84
22.03.2024 10:15;22.03.2024 10:30;30,56
22.03.2024 10:30;22.03.2024 10:45;67,19
22.03.2024 10:45;22.03.2024 11:00;54,12
22.03.2024 11:00;22.03.2024 11:15;58,34
22.03.2024 11:15;22.03.2024 11:30;57,35
22.03.2024 11:30;22.03.2024 11:45;58,37
22.03.2024 11:45;22.03.2024 12:00;61,69
22.03.2024 12:00;22.03.2024 12:15;65,15
22.03.2024 12:15;22.03.2024 12:30;67,01
22.03.2024 12:30;22.03.2024 12:45;70,92
22.03.2024 12:45;22.03.2024 13:00;69,88
22.03.2024 13:00;22.03.2024 13:15;64,98
22.03.2024 13:15;22.03.2024 13:30;64,18
22.03.2024 13:30;22.03.2024 13:45;71,82
22.03.2024 13:45;22.03.2024 14:00;71,94
22.03.2024 14:00;22.03.2024 14:15;64,22
22.03.2024 14:15;22.03.2024 14:30;71,39
22.03.2024 14:30;22.03.2024 14:45;34,42
22.03.2024 14:45;22.03.2024 15:00;52,92
22.03.2024 15:00;22.03.2024 15:15;77,86
22.03.2024 15:15;22.03.2024 15:30;79,7
22.03.2024 15:30;22.03.2024 15:45;77,9
22.03.2024 15:45;22.03.2024 16:00;78,76
22.03.2024 16:00;22.03.2024 16:15;64,92
22.03.2024 16:15;22.03.2024 16:30;72,98
22.03.2024 16:30;22.03.2024 16:45;60,83
22.03.2024 16:45;22.03.2024 17:00;82,25
22.03.2024 17:00;22.03.2024 17:15;54,22
22.03.2024 17:15;22.03.2024 17:30;66,34
22.03.2024 17:30;22.03.2024 17:45;87,3
22.03.2024 17:45;22.03.2024 18:00;90,2
22.03.2024 18:00;22.03.2024 18:15;83,33
22.03.2024 18:15;22.03.2024 18:30;90,2
22.03.2024 18:30;22.03.2024 18:45;93,41
22.03.2024 18:45;22.03.2024 19:00;157,1
22.03.2024 19:00;22.03.2024 19:15;136,62
22.03.2024 19:15;22.03.2024 19:30;122,02
22.03.2024 19:30;22.03.2024 19:45;140,98
22.03.2024 19:45;22.03.2024 20:00;122,81
22.03.2024 20:00;22.03.2024 20:15;72,68
22.03.2024 20:15;22.03.2024 20:30;54,36
22.03.2024 20:30;22.03.2024 20:45;57,8
22.03.2024 20:45;22.03.2024 21:00;55,68
22.03.2024 21:00;22.03.2024 21:15;99,16
22.03.2024 21:15;22.03.2024 21:30;97,3
22.03.2024 21:30;22.03.2024 21:45;92,39
22.03.2024 21:45;22.03.2024 22:00;94,14
22.03.2024 22:00;22.03.2024 22:15;119,64
22.03.2024 22:15;22.03.2024 22:30;81,93
22.03.2024 22:30;22.03.2024 22:45;97,54
22.03.2024 22:45;22.03.2024 23:00;107,22
22.03.2024 23:00;22.03.2024 23:15;85,17
22.03.2024 23:15;22.03.2024 23:30;74,39
22.03.2024 23:30;22.03.2024 23:45;62,18
22.03.2024 23:45;23.03.2024 00:00;58,56
23.03.2024 00:00;23.03.2024 00:15;109,13
23.03.2024 00:15;23.03.2024 00:30;112,06
23.03.2024 00:30;23.03.2024 00:45;92,61
23.03.2024 00:45;23.03.2024 01:00;86,48
23.03.2024 01:00;23.03.2024 01:15;150
23.03.2024 01:15;23.03.2024 01:30;113,79
23.03.2024 01:30;23.03.2024 01:45;69,31
23.03.2024 01:45;23.03.2024 02:00;57,45
23.03.2024 02:00;23.03.2024 02:15;74,02
23.03.2024 02:15;23.03.2024 02:30;63,84
23.03.2024 02:30;23.03.2024 02:45;55,21
23.03.2024 02:45;23.03.2024 03:00;53,93
23.03.2024 03:00;23.03.2024 03:15;97,61
23.03.2024 03:15;23.03.2024 03:30;91,48
23.03.2024 03:30;23.03.2024 03:45;77,86
23.03.2024 03:45;23.03.2024 04:00;82,12
23.03.2024 04:00;23.03.2024 04:15;85,08
23.03.2024 04:15;23.03.2024 04:30;68,37
23.03.2024 04:30;23.03.2024 04:45;44,04
23.03.2024 04:45;23.03.2024 05:00;45,06
23.03.2024 05:00;23.03.2024 05:15;59,02
23.03.2024 05:15;23.03.2024 05:30;50,34
23.03.2024 05:30;23.03.2024 05:45;46,38
23.03.2024 05:45;23.03.2024 06:00;36,82
23.03.2024 06:00;23.03.2024 06:15;52,49
23.03.2024 06:15;23.03.2024 06:30;42,5
23.03.2024 06:30;23.03.2024 06:45;33,24
23.03.2024 06:45;23.03.2024 07:00;18,23
23.03.2024 07:00;23.03.2024 07:15;40,42
23.03.2024 07:15;23.03.2024 07:30;43,28
23.03.2024 07:30;23.03.2024 07:45;58,66
23.03.2024 07:45;23.03.2024 08:00;52,28
