von;bis;Mischpreis [EUR/MWh]
17.04.2024 16:30;17.04.2024 16:45;61,91
17.04.2024 16:45;17.04.2024 17:00;96,87
17.04.2024 17:00;17.04.2024 17:15;81,74
17.04.2024 17:15;17.04.2024 17:30;66,22
17.04.2024 17:30;17.04.2024 17:45;93,84
17.04.2024 17:45;17.04.2024 18:00;97,07
17.04.2024 18:00;17.04.2024 18:15;68,71
17.04.2024 18:15;17.04.2024 18:30;78,72
17.04.2024 18:30;17.04.2024 18:45;88,08
17.04.2024 18:45;17.04.2024 19:00;120,63
17.04.2024 19:00;17.04.2024 19:15;98,84
17.04.2024 19:15;17.04.2024 19:30;103,77
17.04.2024 19:30;17.04.2024 19:45;109,03
17.04.2024 19:45;17.04.2024 20:00;119,81
17.04.2024 20:00;17.04.2024 20:15;119,61
17.04.2024 20:15;17.04.2024 20:30;125,94
17.04.2024 20:30;17.04.2024 20:45;113,46
17.04.2024 20:45;17.04.2024 21:00;115,41
17.04.2024 21:00;17.04.2024 21:15;133,43
17.04.2024 21:15;17.04.2024 21:30;126,57
17.04.2024 21:30;17.04.2024 21:45;106,19
17.04.2024 21:45;17.04.2024 22:00;107,77
17.04.2024 22:00;17.04.2024 22:15;131,46
17.04.2024 22:15;17.04.2024 22:30;90,19
17.04.2024 22:30;17.04.2024 22:45;86,28
17.04.2024 22:45;17.04.2024 23:00;82,33
17.04.2024 23:00;17.04.2024 23:15;94,78
17.04.2024 23:15;17.04.2024 23:30;96,44
17.04.2024 23:30;17.04.2024 23:45;108,93
17.04.2024 23:45;18.04.2024 00:00;76,14
18.04.2024 00:00;18.04.2024 00:15;118,07
18.04.2024 00:15;18.04.2024 00:30;108,89
18.04.2024 00:30;18.04.2024 00:45;99,95
18.04.2024 00:45;18.04.2024 01:00;75,59
18.04.2024 01:00;18.04.2024 01:15;115,19
18.04.2024 01:15;18.04.2024 01:30;88,38
18.04.2024 01:30;18.04.2024 01:45;85,49
18.04.2024 01:45;18.04.2024 02:00;73,43
18.04.2024 02:00;18.04.2024 02:15;81,77
18.04.2024 02:15;18.04.2024 02:30;76,08
18.04.2024 02:30;18.04.2024 02:45;79,49
18.04.2024 02:45;18.04.2024 03:00;70,17
18.04.2024 03:00;18.04.2024 03:15;75,83
18.04.2024 03:15;18.04.2024 03:30;72,23
18.04.2024 03:30;18.04.2024 03:45;76,8
18.04.2024 03:45;18.04.2024 04:00;78,39
18.04.2024 04:00;18.04.2024 04:15;70,78
18.04.2024 04:15;18.04.2024 04:30;76,07
18.04.2024 04:30;18.04.2024 04:45;73,91
18.04.2024 04:45;18.04.2024 05:00;77,29
18.04.2024 05:00;18.04.2024 05:15;73,34
18.04.2024 05:15;18.04.2024 05:30;78,83
18.04.2024 05:30;18.04.2024 05:45;87,23
18.04.2024 05:45;18.04.2024 06:00;116,05
18.04.2024 06:00;18.04.2024 06:15;110,47
18.04.2024 06:15;18.04.2024 06:30;110,07
18.04.2024 06:30;18.04.2024 06:45;119,95
18.04.2024 06:45;18.04.2024 07:00;128,67
18.04.2024 07:00;18.04.2024 07:15;120,7
18.04.2024 07:15;18.04.2024 07:30;131,04
18.04.2024 07:30;18.04.2024 07:45;137,12
18.04.2024 07:45;18.04.2024 08:00;113,23
18.04.2024 08:00;18.04.2024 08:15;222,48
18.04.2024 08:15;18.04.2024 08:30;117,73
18.04.2024 08:30;18.04.2024 08:45;110,61
18.04.2024 08:45;18.04.2024 09:00;104,11
18.04.2024 09:00;18.04.2024 09:15;139,75
18.04.2024 09:15;18.04.2024 09:30;115,91
18.04.2024 09:30;18.04.2024 09:45;51,27
18.04.2024 09:45;18.04.2024 10:00;84,82
18.04.2024 10:00;18.04.2024 10:15;85,74
18.04.2024 10:15;18.04.2024 10:30;81,05
18.04.2024 10:30;18.04.2024 10:45;104,75
18.04.2024 10:45;18.04.2024 11:00;97,54
18.04.2024 11:00;18.04.2024 11:15;114,7
18.04.2024 11:15;18.04.2024 11:30;108,8
18.04.2024 11:30;18.04.2024 11:45;118,8
18.04.2024 11:45;18.04.2024 12:00;104,96
18.04.2024 12:00;18.04.2024 12:15;82,26
18.04.2024 12:15;18.04.2024 12:30;60,01
18.04.2024 12:30;18.04.2024 12:45;61,05
18.04.2024 12:45;18.04.2024 13:00;64,97
18.04.2024 13:00;18.04.2024 13:15;99,87
18.04.2024 13:15;18.04.2024 13:30;68,93
18.04.2024 13:30;18.04.2024 13:45;-12,03
18.04.2024 13:45;18.04.2024 14:00;32,15
18.04.2024 14:00;18.04.2024 14:15;53,07
18.04.2024 14:15;18.04.2024 14:30;23,72
18.04.2024 14:30;18.04.2024 14:45;11,61
18.04.2024 14:45;18.04.2024 15:00;0,04
18.04.2024 15:00;18.04.2024 15:15;35,9
18.04.2024 15:15;18.04.2024 15:30;32,71
18.04.2024 15:30;18.04.2024 15:45;17,71
18.04.2024 15:45;18.04.2024 16:00;11,81
18.04.2024 16:00;18.04.2024 16:15;-2
18.04.2024 16:15;18.04.2024 16:30;22,03
18.04.2024 16:30;18.04.2024 16:45;39,12
18.04.2024 16:45;18.04.2024 17:00;42,38
18.04.2024 17:00;18.04.2024 17:15;21,22
18.04.2024 17:15;18.04.2024 17:30;15,4
18.04.2024 17:30;18.04.2024 17:45;20,75
18.04.2024 17:45;18.04.2024 18:00;94,97
18.04.2024 18:00;18.04.2024 18:15;62,72
18.04.2024 18:15;18.04.2024 18:30;84,03
18.04.2024 18:30;18.04.2024 18:45;87,9
18.04.2024 18:45;18.04.2024 19:00;89,5
18.04.2024 19:00;18.04.2024 19:15;71,63
18.04.2024 19:15;18.04.2024 19:30;78,99
18.04.2024 19:30;18.04.2024 19:45;75,51
18.04.2024 19:45;18.04.2024 20:00;73,93
18.04.2024 20:00;18.04.2024 20:15;124,42
18.04.2024 20:15;18.04.2024 20:30;98,76
18.04.2024 20:30;18.04.2024 20:45;88,94
18.04.2024 20:45;18.04.2024 21:00;73,99
18.04.2024 21:00;18.04.2024 21:15;81,61
18.04.2024 21:15;18.04.2024 21:30;80,38
18.04.2024 21:30;18.04.2024 21:45;71,1
18.04.2024 21:45;18.04.2024 22:00;67,14
18.04.2024 22:00;18.04.2024 22:15;107,33
18.04.2024 22:15;18.04.2024 22:30;95,67
18.04.2024 22:30;18.04.2024 22:45;71,46
18.04.2024 22:45;18.04.2024 23:00;68,01
18.04.2024 23:00;18.04.2024 23:15;88,06
18.04.2024 23:15;18.04.2024 23:30;71,9
18.04.2024 23:30;18.04.2024 23:45;55,29
18.04.2024 23:45;19.04.2024 00:00;56,59
19.04.2024 00:00;19.04.2024 00:15;71,39
19.04.2024 00:15;19.04.2024 00:30;65,95
19.04.2024 00:30;19.04.2024 00:45;61,89
19.04.2024 00:45;19.04.2024 01:00;57,64
19.04.2024 01:00;19.04.2024 01:15;68,42
19.04.2024 01:15;19.04.2024 01:30;51,07
19.04.2024 01:30;19.04.2024 01:45;37,29
19.04.2024 01:45;19.04.2024 02:00;32,2
19.04.2024 02:00;19.04.2024 02:15;52,38
19.04.2024 02:15;19.04.2024 02:30;50,18
19.04.2024 02:30;19.04.2024 02:45;46,09
19.04.2024 02:45;19.04.2024 03:00;34,15
19.04.2024 03:00;19.04.2024 03:15;52,87
19.04.2024 03:15;19.04.2024 03:30;44,27
19.04.2024 03:30;19.04.2024 03:45;20,83
19.04.2024 03:45;19.04.2024 04:00;-14,3
19.04.2024 04:00;19.04.2024 04:15;16,65
19.04.2024 04:15;19.04.2024 04:30;-9,17
19.04.2024 04:30;19.04.2024 04:45;-10,68
19.04.2024 04:45;19.04.2024 05:00;-2,53
19.04.2024 05:00;19.04.2024 05:15;11,3
19.04.2024 05:15;19.04.2024 05:30;19,61
19.04.2024 05:30;19.04.2024 05:45;68,04
19.04.2024 05:45;19.04.2024 06:00;69,59
19.04.2024 06:00;19.04.2024 06:15;0,13
19.04.2024 06:15;19.04.2024 06:30;16,39
19.04.2024 06:30;19.04.2024 06:45;7,09
19.04.2024 06:45;19.04.2024 07:00;71,55
19.04.2024 07:00;19.04.2024 07:15;73,51
19.04.2024 07:15;19.04.2024 07:30;77,31
19.04.2024 07:30;19.04.2024 07:45;75,72
19.04.2024 07:45;19.04.2024 08:00;81,13
19.04.2024 08:00;19.04.2024 08:15;46,32
19.04.2024 08:15;19.04.2024 08:30;37,96
19.04.2024 08:30;19.04.2024 08:45;34,43
19.04.2024 08:45;19.04.2024 09:00;27,3
19.04.2024 09:00;19.04.2024 09:15;31,69
19.04.2024 09:15;19.04.2024 09:30;35,27
19.04.2024 09:30;19.04.2024 09:45;70,45
19.04.2024 09:45;19.04.2024 10:00;59,05
19.04.2024 10:00;19.04.2024 10:15;66,23
19.04.2024 10:15;19.04.2024 10:30;66,09
19.04.2024 10:30;19.04.2024 10:45;58,19
19.04.2024 10:45;19.04.2024 11:00;66,2
19.04.2024 11:00;19.04.2024 11:15;71,76
19.04.2024 11:15;19.04.2024 11:30;43,78
19.04.2024 11:30;19.04.2024 11:45;38,93
19.04.2024 11:45;19.04.2024 12:00;28,44
19.04.2024 12:00;19.04.2024 12:15;70,83
19.04.2024 12:15;19.04.2024 12:30;66,81
19.04.2024 12:30;19.04.2024 12:45;53,67
19.04.2024 12:45;19.04.2024 13:00;54,33
19.04.2024 13:00;19.04.2024 13:15;67,82
19.04.2024 13:15;19.04.2024 13:30;78,6
19.04.2024 13:30;19.04.2024 13:45;54,87
19.04.2024 13:45;19.04.2024 14:00;53,69
19.04.2024 14:00;19.04.2024 14:15;60,02
19.04.2024 14:15;19.04.2024 14:30;55,31
19.04.2024 14:30;19.04.2024 14:45;57,32
19.04.2024 14:45;19.04.2024 15:00;48,06
19.04.2024 15:00;19.04.2024 15:15;27,95
19.04.2024 15:15;19.04.2024 15:30;39,1
19.04.2024 15:30;19.04.2024 15:45;59,83
19.04.2024 15:45;19.04.2024 16:00;66,52
19.04.2024 16:00;19.04.2024 16:15;33,71
19.04.2024 16:15;19.04.2024 16:30;50,97
19.04.2024 16:30;19.04.2024 16:45;58,77
19.04.2024 16:45;19.04.2024 17:00;29,56
19.04.2024 17:00;19.04.2024 17:15;42,38
19.04.2024 17:15;19.04.2024 17:30;64,45
19.04.2024 17:30;19.04.2024 17:45;71,68
19.04.2024 17:45;19.04.2024 18:00;55,56
19.04.2024 18:00;19.04.2024 18:15;-5,53
19.04.2024 18:15;19.04.2024 18:30;65,46
19.04.2024 18:30;19.04.2024 18:45;82,1
19.04.2024 18:45;19.04.2024 19:00;82,79
19.04.2024 19:00;19.04.2024 19:15;65,06
19.04.2024 19:15;19.04.2024 19:30;69,53
19.04.2024 19:30;19.04.2024 19:45;77,38
19.04.2024 19:45;19.04.2024 20:00;82,1
19.04.2024 20:00;19.04.2024 20:15;79,62
19.04.2024 20:15;19.04.2024 20:30;81,02
19.04.2024 20:30;19.04.2024 20:45;80,09
19.04.2024 20:45;19.04.2024 21:00;71,94
19.04.2024 21:00;19.04.2024 21:15;78,25
19.04.2024 21:15;19.04.2024 21:30;79,15
19.04.2024 21:30;19.04.2024 21:45;72,57
19.04.2024 21:45;19.04.2024 22:00;1,88
19.04.2024 22:00;19.04.2024 22:15;88,12
19.04.2024 22:15;19.04.2024 22:30;104,43
19.04.2024 22:30;19.04.2024 22:45;75,1
19.04.2024 22:45;19.04.2024 23:00;70,15
19.04.2024 23:00;19.04.2024 23:15;81,13
19.04.2024 23:15;19.04.2024 23:30;79,16
19.04.2024 23:30;19.04.2024 23:45;67,52
19.04.2024 23:45;20.04.2024 00:00;63,4
20.04.2024 00:00;20.04.2024 00:15;79,2
20.04.2024 00:15;20.04.2024 00:30;75,01
20.04.2024 00:30;20.04.2024 00:45;64,34
20.04.2024 00:45;20.04.2024 01:00;53,91
20.04.2024 01:00;20.04.2024 01:15;65,25
20.04.2024 01:15;20.04.2024 01:30;62,85
20.04.2024 01:30;20.04.2024 01:45;65,12
20.04.2024 01:45;20.04.2024 02:00;63,38
20.04.2024 02:00;20.04.2024 02:15;60,49
20.04.2024 02:15;20.04.2024 02:30;24,81
20.04.2024 02:30;20.04.2024 02:45;17,74
20.04.2024 02:45;20.04.2024 03:00;7,8
20.04.2024 03:00;20.04.2024 03:15;55,9
20.04.2024 03:15;20.04.2024 03:30;62,19
20.04.2024 03:30;20.04.2024 03:45;53,95
20.04.2024 03:45;20.04.2024 04:00;55,58
20.04.2024 04:00;20.04.2024 04:15;50,64
20.04.2024 04:15;20.04.2024 04:30;61,1
20.04.2024 04:30;20.04.2024 04:45;62,39
20.04.2024 04:45;20.04.2024 05:00;70,17
20.04.2024 05:00;20.04.2024 05:15;52,64
20.04.2024 05:15;20.04.2024 05:30;26,33
20.04.2024 05:30;20.04.2024 05:45;57,16
20.04.2024 05:45;20.04.2024 06:00;40,66
20.04.2024 06:00;20.04.2024 06:15;57,87
20.04.2024 06:15;20.04.2024 06:30;56,03
20.04.2024 06:30;20.04.2024 06:45;69,06
20.04.2024 06:45;20.04.2024 07:00;71,57
20.04.2024 07:00;20.04.2024 07:15;50,54
20.04.2024 07:15;20.04.2024 07:30;69,07
20.04.2024 07:30;20.04.2024 07:45;79,84
20.04.2024 07:45;20.04.2024 08:00;81,45
20.04.2024 08:00;20.04.2024 08:15;83,65
20.04.2024 08:15;20.04.2024 08:30;79,34
20.04.2024 08:30;20.04.2024 08:45;75,48
20.04.2024 08:45;20.04.2024 09:00;69,41
20.04.2024 09:00;20.04.2024 09:15;73,49
20.04.2024 09:15;20.04.2024 09:30;70,61
20.04.2024 09:30;20.04.2024 09:45;66,84
20.04.2024 09:45;20.04.2024 10:00;63,96
20.04.2024 10:00;20.04.2024 10:15;51,69
20.04.2024 10:15;20.04.2024 10:30;63,72
20.04.2024 10:30;20.04.2024 10:45;63,8
20.04.2024 10:45;20.04.2024 11:00;22,11
20.04.2024 11:00;20.04.2024 11:15;62,77
20.04.2024 11:15;20.04.2024 11:30;53,45
20.04.2024 11:30;20.04.2024 11:45;52,08
20.04.2024 11:45;20.04.2024 12:00;44,76
20.04.2024 12:00;20.04.2024 12:15;61,07
20.04.2024 12:15;20.04.2024 12:30;38,26
20.04.2024 12:30;20.04.2024 12:45;34,11
20.04.2024 12:45;20.04.2024 13:00;23,09
20.04.2024 13:00;20.04.2024 13:15;29,75
20.04.2024 13:15;20.04.2024 13:30;3,97
20.04.2024 13:30;20.04.2024 13:45;-15,12
20.04.2024 13:45;20.04.2024 14:00;-25,9
20.04.2024 14:00;20.04.2024 14:15;-29,1
20.04.2024 14:15;20.04.2024 14:30;-39,09
20.04.2024 14:30;20.04.2024 14:45;-43,29
20.04.2024 14:45;20.04.2024 15:00;-25
20.04.2024 15:00;20.04.2024 15:15;6,51
20.04.2024 15:15;20.04.2024 15:30;1,41
20.04.2024 15:30;20.04.2024 15:45;-43,75
20.04.2024 15:45;20.04.2024 16:00;-25,49
20.04.2024 16:00;20.04.2024 16:15;3,95
20.04.2024 16:15;20.04.2024 16:30;22
20.04.2024 16:30;20.04.2024 16:45;20,72
20.04.2024 16:45;20.04.2024 17:00;6,71
20.04.2024 17:00;20.04.2024 17:15;-26,73
20.04.2024 17:15;20.04.2024 17:30;-24,69
20.04.2024 17:30;20.04.2024 17:45;76,93
20.04.2024 17:45;20.04.2024 18:00;83,5
20.04.2024 18:00;20.04.2024 18:15;42,24
20.04.2024 18:15;20.04.2024 18:30;61,61
20.04.2024 18:30;20.04.2024 18:45;36,05
20.04.2024 18:45;20.04.2024 19:00;66,58
20.04.2024 19:00;20.04.2024 19:15;64,29
20.04.2024 19:15;20.04.2024 19:30;68,68
20.04.2024 19:30;20.04.2024 19:45;57,9
20.04.2024 19:45;20.04.2024 20:00;66,98
20.04.2024 20:00;20.04.2024 20:15;89,39
20.04.2024 20:15;20.04.2024 20:30;82,5
20.04.2024 20:30;20.04.2024 20:45;82,53
20.04.2024 20:45;20.04.2024 21:00;82,23
20.04.2024 21:00;20.04.2024 21:15;93,68
20.04.2024 21:15;20.04.2024 21:30;98,57
20.04.2024 21:30;20.04.2024 21:45;99,67
20.04.2024 21:45;20.04.2024 22:00;79,62
20.04.2024 22:00;20.04.2024 22:15;99,43
20.04.2024 22:15;20.04.2024 22:30;91,54
20.04.2024 22:30;20.04.2024 22:45;79,61
20.04.2024 22:45;20.04.2024 23:00;82,6
20.04.2024 23:00;20.04.2024 23:15;107,85
20.04.2024 23:15;20.04.2024 23:30;95,63
20.04.2024 23:30;20.04.2024 23:45;68,35
20.04.2024 23:45;21.04.2024 00:00;70,05
21.04.2024 00:00;21.04.2024 00:15;88,42
21.04.2024 00:15;21.04.2024 00:30;84,11
21.04.2024 00:30;21.04.2024 00:45;69,79
21.04.2024 00:45;21.04.2024 01:00;68,31
21.04.2024 01:00;21.04.2024 01:15;45,08
21.04.2024 01:15;21.04.2024 01:30;44,46
21.04.2024 01:30;21.04.2024 01:45;41,98
21.04.2024 01:45;21.04.2024 02:00;41,16
21.04.2024 02:00;21.04.2024 02:15;41,33
21.04.2024 02:15;21.04.2024 02:30;36,1
21.04.2024 02:30;21.04.2024 02:45;24,86
21.04.2024 02:45;21.04.2024 03:00;19,54
21.04.2024 03:00;21.04.2024 03:15;42,58
21.04.2024 03:15;21.04.2024 03:30;34,92
21.04.2024 03:30;21.04.2024 03:45;53,54
21.04.2024 03:45;21.04.2024 04:00;47,67
21.04.2024 04:00;21.04.2024 04:15;30,61
21.04.2024 04:15;21.04.2024 04:30;57,21
21.04.2024 04:30;21.04.2024 04:45;58,25
21.04.2024 04:45;21.04.2024 05:00;70,8
21.04.2024 05:00;21.04.2024 05:15;67,03
21.04.2024 05:15;21.04.2024 05:30;66,71
21.04.2024 05:30;21.04.2024 05:45;70,04
21.04.2024 05:45;21.04.2024 06:00;65,85
21.04.2024 06:00;21.04.2024 06:15;54,59
21.04.2024 06:15;21.04.2024 06:30;42,06
21.04.2024 06:30;21.04.2024 06:45;64,98
21.04.2024 06:45;21.04.2024 07:00;59,23
21.04.2024 07:00;21.04.2024 07:15;65,7
21.04.2024 07:15;21.04.2024 07:30;69,3
21.04.2024 07:30;21.04.2024 07:45;72,53
21.04.2024 07:45;21.04.2024 08:00;70,36
21.04.2024 08:00;21.04.2024 08:15;87,06
21.04.2024 08:15;21.04.2024 08:30;90,75
21.04.2024 08:30;21.04.2024 08:45;76,12
21.04.2024 08:45;21.04.2024 09:00;13,08
21.04.2024 09:00;21.04.2024 09:15;45,85
21.04.2024 09:15;21.04.2024 09:30;14,03
21.04.2024 09:30;21.04.2024 09:45;12,8
21.04.2024 09:45;21.04.2024 10:00;1,41
21.04.2024 10:00;21.04.2024 10:15;52,95
21.04.2024 10:15;21.04.2024 10:30;25,5
21.04.2024 10:30;21.04.2024 10:45;9,44
21.04.2024 10:45;21.04.2024 11:00;-39,68
21.04.2024 11:00;21.04.2024 11:15;47,83
21.04.2024 11:15;21.04.2024 11:30;76,88
21.04.2024 11:30;21.04.2024 11:45;30,4
21.04.2024 11:45;21.04.2024 12:00;40,99
21.04.2024 12:00;21.04.2024 12:15;45,3
21.04.2024 12:15;21.04.2024 12:30;26,47
21.04.2024 12:30;21.04.2024 12:45;44,47
21.04.2024 12:45;21.04.2024 13:00;26,46
21.04.2024 13:00;21.04.2024 13:15;65,34
21.04.2024 13:15;21.04.2024 13:30;67,88
21.04.2024 13:30;21.04.2024 13:45;51,88
21.04.2024 13:45;21.04.2024 14:00;99,67
21.04.2024 14:00;21.04.2024 14:15;24,55
21.04.2024 14:15;21.04.2024 14:30;24,29
21.04.2024 14:30;21.04.2024 14:45;23,92
21.04.2024 14:45;21.04.2024 15:00;12,5
21.04.2024 15:00;21.04.2024 15:15;-11,17
21.04.2024 15:15;21.04.2024 15:30;-3,61
21.04.2024 15:30;21.04.2024 15:45;19,42
21.04.2024 15:45;21.04.2024 16:00;48,31
21.04.2024 16:00;21.04.2024 16:15;-67,89
21.04.2024 16:15;21.04.2024 16:30;24,94
21.04.2024 16:30;21.04.2024 16:45;67,28
21.04.2024 16:45;21.04.2024 17:00;87,13
21.04.2024 17:00;21.04.2024 17:15;40,39
21.04.2024 17:15;21.04.2024 17:30;60,64
21.04.2024 17:30;21.04.2024 17:45;76,32
21.04.2024 17:45;21.04.2024 18:00;111,5
21.04.2024 18:00;21.04.2024 18:15;37,93
21.04.2024 18:15;21.04.2024 18:30;87,46
21.04.2024 18:30;21.04.2024 18:45;88,63
21.04.2024 18:45;21.04.2024 19:00;51,51
21.04.2024 19:00;21.04.2024 19:15;15,68
21.04.2024 19:15;21.04.2024 19:30;39,14
21.04.2024 19:30;21.04.2024 19:45;118,48
21.04.2024 19:45;21.04.2024 20:00;135,66
21.04.2024 20:00;21.04.2024 20:15;92,11
21.04.2024 20:15;21.04.2024 20:30;83,79
21.04.2024 20:30;21.04.2024 20:45;89,16
21.04.2024 20:45;21.04.2024 21:00;87,7
21.04.2024 21:00;21.04.2024 21:15;117,16
21.04.2024 21:15;21.04.2024 21:30;112,12
21.04.2024 21:30;21.04.2024 21:45;87,46
21.04.2024 21:45;21.04.2024 22:00;89,85
21.04.2024 22:00;21.04.2024 22:15;117,02
21.04.2024 22:15;21.04.2024 22:30;112,62
21.04.2024 22:30;21.04.2024 22:45;107,18
21.04.2024 22:45;21.04.2024 23:00;88,95
21.04.2024 23:00;21.04.2024 23:15;87,94
21.04.2024 23:15;21.04.2024 23:30;62,76
21.04.2024 23:30;21.04.2024 23:45;70,83
21.04.2024 23:45;22.04.2024 00:00;51,25
22.04.2024 00:00;22.04.2024 00:15;75,48
22.04.2024 00:15;22.04.2024 00:30;69,29
22.04.2024 00:30;22.04.2024 00:45;57,3
22.04.2024 00:45;22.04.2024 01:00;74,71
22.04.2024 01:00;22.04.2024 01:15;90,26
22.04.2024 01:15;22.04.2024 01:30;60,4
22.04.2024 01:30;22.04.2024 01:45;60,11
22.04.2024 01:45;22.04.2024 02:00;85,62
22.04.2024 02:00;22.04.2024 02:15;90,47
22.04.2024 02:15;22.04.2024 02:30;89,85
22.04.2024 02:30;22.04.2024 02:45;84,42
22.04.2024 02:45;22.04.2024 03:00;91,28
22.04.2024 03:00;22.04.2024 03:15;84,96
22.04.2024 03:15;22.04.2024 03:30;87,57
22.04.2024 03:30;22.04.2024 03:45;97,67
22.04.2024 03:45;22.04.2024 04:00;97,13
22.04.2024 04:00;22.04.2024 04:15;68,69
22.04.2024 04:15;22.04.2024 04:30;68,45
22.04.2024 04:30;22.04.2024 04:45;69,72
22.04.2024 04:45;22.04.2024 05:00;68,99
22.04.2024 05:00;22.04.2024 05:15;78,22
22.04.2024 05:15;22.04.2024 05:30;77,03
22.04.2024 05:30;22.04.2024 05:45;88,63
22.04.2024 05:45;22.04.2024 06:00;69,33
22.04.2024 06:00;22.04.2024 06:15;102,71
22.04.2024 06:15;22.04.2024 06:30;121,46
22.04.2024 06:30;22.04.2024 06:45;114,1
22.04.2024 06:45;22.04.2024 07:00;115,5
22.04.2024 07:00;22.04.2024 07:15;89,35
22.04.2024 07:15;22.04.2024 07:30;90,37
22.04.2024 07:30;22.04.2024 07:45;80,21
22.04.2024 07:45;22.04.2024 08:00;69,54
22.04.2024 08:00;22.04.2024 08:15;197,53
22.04.2024 08:15;22.04.2024 08:30;123,07
22.04.2024 08:30;22.04.2024 08:45;54,27
22.04.2024 08:45;22.04.2024 09:00;63,04
22.04.2024 09:00;22.04.2024 09:15;94,26
22.04.2024 09:15;22.04.2024 09:30;89,62
22.04.2024 09:30;22.04.2024 09:45;61,64
22.04.2024 09:45;22.04.2024 10:00;44,3
22.04.2024 10:00;22.04.2024 10:15;60,46
22.04.2024 10:15;22.04.2024 10:30;56,64
22.04.2024 10:30;22.04.2024 10:45;50,39
22.04.2024 10:45;22.04.2024 11:00;54,22
22.04.2024 11:00;22.04.2024 11:15;68,13
22.04.2024 11:15;22.04.2024 11:30;88,38
22.04.2024 11:30;22.04.2024 11:45;88,41
22.04.2024 11:45;22.04.2024 12:00;54,07
22.04.2024 12:00;22.04.2024 12:15;60,37
22.04.2024 12:15;22.04.2024 12:30;95,19
22.04.2024 12:30;22.04.2024 12:45;104,98
22.04.2024 12:45;22.04.2024 13:00;92,54
22.04.2024 13:00;22.04.2024 13:15;67,11
22.04.2024 13:15;22.04.2024 13:30;65
22.04.2024 13:30;22.04.2024 13:45;56,74
22.04.2024 13:45;22.04.2024 14:00;43,85
22.04.2024 14:00;22.04.2024 14:15;49,51
22.04.2024 14:15;22.04.2024 14:30;51,09
22.04.2024 14:30;22.04.2024 14:45;58,27
22.04.2024 14:45;22.04.2024 15:00;83,3
22.04.2024 15:00;22.04.2024 15:15;84,08
22.04.2024 15:15;22.04.2024 15:30;91,46
22.04.2024 15:30;22.04.2024 15:45;90,72
22.04.2024 15:45;22.04.2024 16:00;55,48
22.04.2024 16:00;22.04.2024 16:15;27,48
22.04.2024 16:15;22.04.2024 16:30;73,4
22.04.2024 16:30;22.04.2024 16:45;92,08
22.04.2024 16:45;22.04.2024 17:00;94,28
22.04.2024 17:00;22.04.2024 17:15;63,54
22.04.2024 17:15;22.04.2024 17:30;84,92
22.04.2024 17:30;22.04.2024 17:45;152,63
22.04.2024 17:45;22.04.2024 18:00;176,93
22.04.2024 18:00;22.04.2024 18:15;67,46
22.04.2024 18:15;22.04.2024 18:30;111,53
22.04.2024 18:30;22.04.2024 18:45;127,68
22.04.2024 18:45;22.04.2024 19:00;221,21
22.04.2024 19:00;22.04.2024 19:15;115,37
22.04.2024 19:15;22.04.2024 19:30;146,47
22.04.2024 19:30;22.04.2024 19:45;226,96
22.04.2024 19:45;22.04.2024 20:00;301,21
22.04.2024 20:00;22.04.2024 20:15;1148,1
22.04.2024 20:15;22.04.2024 20:30;193,05
22.04.2024 20:30;22.04.2024 20:45;195,17
22.04.2024 20:45;22.04.2024 21:00;214,82
22.04.2024 21:00;22.04.2024 21:15;349,58
22.04.2024 21:15;22.04.2024 21:30;182,52
22.04.2024 21:30;22.04.2024 21:45;199,01
22.04.2024 21:45;22.04.2024 22:00;190,98
22.04.2024 22:00;22.04.2024 22:15;185,92
22.04.2024 22:15;22.04.2024 22:30;223,98
22.04.2024 22:30;22.04.2024 22:45;148,32
22.04.2024 22:45;22.04.2024 23:00;157,77
22.04.2024 23:00;22.04.2024 23:15;174,35
22.04.2024 23:15;22.04.2024 23:30;155,56
22.04.2024 23:30;22.04.2024 23:45;127,58
22.04.2024 23:45;23.04.2024 00:00;133,58
23.04.2024 00:00;23.04.2024 00:15;177,49
23.04.2024 00:15;23.04.2024 00:30;85,36
23.04.2024 00:30;23.04.2024 00:45;149,55
23.04.2024 00:45;23.04.2024 01:00;113,7
23.04.2024 01:00;23.04.2024 01:15;135,84
23.04.2024 01:15;23.04.2024 01:30;144,23
23.04.2024 01:30;23.04.2024 01:45;166,2
23.04.2024 01:45;23.04.2024 02:00;140,85
23.04.2024 02:00;23.04.2024 02:15;171,1
23.04.2024 02:15;23.04.2024 02:30;146,29
23.04.2024 02:30;23.04.2024 02:45;148,04
23.04.2024 02:45;23.04.2024 03:00;140,62
23.04.2024 03:00;23.04.2024 03:15;143,57
23.04.2024 03:15;23.04.2024 03:30;123,59
23.04.2024 03:30;23.04.2024 03:45;142,86
23.04.2024 03:45;23.04.2024 04:00;120,62
23.04.2024 04:00;23.04.2024 04:15;145,15
23.04.2024 04:15;23.04.2024 04:30;144,23
23.04.2024 04:30;23.04.2024 04:45;134,5
23.04.2024 04:45;23.04.2024 05:00;114,12
23.04.2024 05:00;23.04.2024 05:15;136,76
23.04.2024 05:15;23.04.2024 05:30;146,45
23.04.2024 05:30;23.04.2024 05:45;154,7
23.04.2024 05:45;23.04.2024 06:00;159,42
23.04.2024 06:00;23.04.2024 06:15;232,32
23.04.2024 06:15;23.04.2024 06:30;326,67
23.04.2024 06:30;23.04.2024 06:45;327,4
