von;bis;Mischpreis [EUR/MWh]
17.01.2024 19:00;17.01.2024 19:15;115,87
17.01.2024 19:15;17.01.2024 19:30;110,23
17.01.2024 19:30;17.01.2024 19:45;105,58
17.01.2024 19:45;17.01.2024 20:00;104,53
17.01.2024 20:00;17.01.2024 20:15;129,88
17.01.2024 20:15;17.01.2024 20:30;99,59
17.01.2024 20:30;17.01.2024 20:45;91,34
17.01.2024 20:45;17.01.2024 21:00;82,13
17.01.2024 21:00;17.01.2024 21:15;90,57
17.01.2024 21:15;17.01.2024 21:30;52,55
17.01.2024 21:30;17.01.2024 21:45;31,31
17.01.2024 21:45;17.01.2024 22:00;5,35
17.01.2024 22:00;17.01.2024 22:15;49,89
17.01.2024 22:15;17.01.2024 22:30;83,55
17.01.2024 22:30;17.01.2024 22:45;84,36
17.01.2024 22:45;17.01.2024 23:00;77,92
17.01.2024 23:00;17.01.2024 23:15;85,01
17.01.2024 23:15;17.01.2024 23:30;90,23
17.01.2024 23:30;17.01.2024 23:45;68,72
17.01.2024 23:45;18.01.2024 00:00;73,29
18.01.2024 00:00;18.01.2024 00:15;97,13
18.01.2024 00:15;18.01.2024 00:30;91,22
18.01.2024 00:30;18.01.2024 00:45;86,2
18.01.2024 00:45;18.01.2024 01:00;78,92
18.01.2024 01:00;18.01.2024 01:15;74,06
18.01.2024 01:15;18.01.2024 01:30;70,46
18.01.2024 01:30;18.01.2024 01:45;69,76
18.01.2024 01:45;18.01.2024 02:00;58,52
18.01.2024 02:00;18.01.2024 02:15;67,52
18.01.2024 02:15;18.01.2024 02:30;54,63
18.01.2024 02:30;18.01.2024 02:45;56,08
18.01.2024 02:45;18.01.2024 03:00;81,32
18.01.2024 03:00;18.01.2024 03:15;84,02
18.01.2024 03:15;18.01.2024 03:30;78,83
18.01.2024 03:30;18.01.2024 03:45;77,55
18.01.2024 03:45;18.01.2024 04:00;51,62
18.01.2024 04:00;18.01.2024 04:15;64,77
18.01.2024 04:15;18.01.2024 04:30;63,38
18.01.2024 04:30;18.01.2024 04:45;72,01
18.01.2024 04:45;18.01.2024 05:00;65,88
18.01.2024 05:00;18.01.2024 05:15;82,04
18.01.2024 05:15;18.01.2024 05:30;81,55
18.01.2024 05:30;18.01.2024 05:45;85,92
18.01.2024 05:45;18.01.2024 06:00;87,2
18.01.2024 06:00;18.01.2024 06:15;84,39
18.01.2024 06:15;18.01.2024 06:30;97,26
18.01.2024 06:30;18.01.2024 06:45;117,79
18.01.2024 06:45;18.01.2024 07:00;118,78
18.01.2024 07:00;18.01.2024 07:15;69,36
18.01.2024 07:15;18.01.2024 07:30;91,26
18.01.2024 07:30;18.01.2024 07:45;124,34
18.01.2024 07:45;18.01.2024 08:00;123,24
18.01.2024 08:00;18.01.2024 08:15;91,13
18.01.2024 08:15;18.01.2024 08:30;92,9
18.01.2024 08:30;18.01.2024 08:45;101,29
18.01.2024 08:45;18.01.2024 09:00;120,63
18.01.2024 09:00;18.01.2024 09:15;136,06
18.01.2024 09:15;18.01.2024 09:30;101,72
18.01.2024 09:30;18.01.2024 09:45;79,4
18.01.2024 09:45;18.01.2024 10:00;89,36
18.01.2024 10:00;18.01.2024 10:15;162,1
18.01.2024 10:15;18.01.2024 10:30;124,64
18.01.2024 10:30;18.01.2024 10:45;109,2
18.01.2024 10:45;18.01.2024 11:00;107,01
18.01.2024 11:00;18.01.2024 11:15;118,82
18.01.2024 11:15;18.01.2024 11:30;96,5
18.01.2024 11:30;18.01.2024 11:45;99,1
18.01.2024 11:45;18.01.2024 12:00;124,27
18.01.2024 12:00;18.01.2024 12:15;129,56
18.01.2024 12:15;18.01.2024 12:30;98,17
18.01.2024 12:30;18.01.2024 12:45;87,94
18.01.2024 12:45;18.01.2024 13:00;106,45
18.01.2024 13:00;18.01.2024 13:15;105,01
18.01.2024 13:15;18.01.2024 13:30;99,92
18.01.2024 13:30;18.01.2024 13:45;83,97
18.01.2024 13:45;18.01.2024 14:00;79,24
18.01.2024 14:00;18.01.2024 14:15;77,87
18.01.2024 14:15;18.01.2024 14:30;87,68
18.01.2024 14:30;18.01.2024 14:45;83,72
18.01.2024 14:45;18.01.2024 15:00;100,27
18.01.2024 15:00;18.01.2024 15:15;89,9
18.01.2024 15:15;18.01.2024 15:30;94,18
18.01.2024 15:30;18.01.2024 15:45;103,92
18.01.2024 15:45;18.01.2024 16:00;93,64
18.01.2024 16:00;18.01.2024 16:15;86,36
18.01.2024 16:15;18.01.2024 16:30;86,69
18.01.2024 16:30;18.01.2024 16:45;90,73
18.01.2024 16:45;18.01.2024 17:00;111,23
18.01.2024 17:00;18.01.2024 17:15;85,21
18.01.2024 17:15;18.01.2024 17:30;85,45
18.01.2024 17:30;18.01.2024 17:45;93,2
18.01.2024 17:45;18.01.2024 18:00;94,6
18.01.2024 18:00;18.01.2024 18:15;111,5
18.01.2024 18:15;18.01.2024 18:30;105,37
18.01.2024 18:30;18.01.2024 18:45;98,99
18.01.2024 18:45;18.01.2024 19:00;76,65
18.01.2024 19:00;18.01.2024 19:15;123,13
18.01.2024 19:15;18.01.2024 19:30;110,79
18.01.2024 19:30;18.01.2024 19:45;87,1
18.01.2024 19:45;18.01.2024 20:00;100,48
18.01.2024 20:00;18.01.2024 20:15;126
18.01.2024 20:15;18.01.2024 20:30;83,85
18.01.2024 20:30;18.01.2024 20:45;97,85
18.01.2024 20:45;18.01.2024 21:00;65,34
18.01.2024 21:00;18.01.2024 21:15;87,07
18.01.2024 21:15;18.01.2024 21:30;103,2
18.01.2024 21:30;18.01.2024 21:45;96,64
18.01.2024 21:45;18.01.2024 22:00;86,91
18.01.2024 22:00;18.01.2024 22:15;78,38
18.01.2024 22:15;18.01.2024 22:30;69,62
18.01.2024 22:30;18.01.2024 22:45;63,76
18.01.2024 22:45;18.01.2024 23:00;66,49
18.01.2024 23:00;18.01.2024 23:15;67,58
18.01.2024 23:15;18.01.2024 23:30;58,33
18.01.2024 23:30;18.01.2024 23:45;51,69
18.01.2024 23:45;19.01.2024 00:00;22,75
19.01.2024 00:00;19.01.2024 00:15;19,29
19.01.2024 00:15;19.01.2024 00:30;15,72
19.01.2024 00:30;19.01.2024 00:45;28,73
19.01.2024 00:45;19.01.2024 01:00;57,2
19.01.2024 01:00;19.01.2024 01:15;71,15
19.01.2024 01:15;19.01.2024 01:30;66,36
19.01.2024 01:30;19.01.2024 01:45;63,05
19.01.2024 01:45;19.01.2024 02:00;45,98
19.01.2024 02:00;19.01.2024 02:15;54,88
19.01.2024 02:15;19.01.2024 02:30;61,14
19.01.2024 02:30;19.01.2024 02:45;66,21
19.01.2024 02:45;19.01.2024 03:00;58,48
19.01.2024 03:00;19.01.2024 03:15;73,61
19.01.2024 03:15;19.01.2024 03:30;65,24
19.01.2024 03:30;19.01.2024 03:45;69,18
19.01.2024 03:45;19.01.2024 04:00;64
19.01.2024 04:00;19.01.2024 04:15;55,29
19.01.2024 04:15;19.01.2024 04:30;58,32
19.01.2024 04:30;19.01.2024 04:45;54,13
19.01.2024 04:45;19.01.2024 05:00;54,77
19.01.2024 05:00;19.01.2024 05:15;31,79
19.01.2024 05:15;19.01.2024 05:30;42,45
19.01.2024 05:30;19.01.2024 05:45;42,56
19.01.2024 05:45;19.01.2024 06:00;63,5
19.01.2024 06:00;19.01.2024 06:15;54,9
19.01.2024 06:15;19.01.2024 06:30;73,92
19.01.2024 06:30;19.01.2024 06:45;89,34
19.01.2024 06:45;19.01.2024 07:00;89,98
19.01.2024 07:00;19.01.2024 07:15;42,56
19.01.2024 07:15;19.01.2024 07:30;74,35
19.01.2024 07:30;19.01.2024 07:45;68,31
19.01.2024 07:45;19.01.2024 08:00;90,52
19.01.2024 08:00;19.01.2024 08:15;60,1
19.01.2024 08:15;19.01.2024 08:30;74,17
19.01.2024 08:30;19.01.2024 08:45;88,94
19.01.2024 08:45;19.01.2024 09:00;86,6
19.01.2024 09:00;19.01.2024 09:15;102,45
19.01.2024 09:15;19.01.2024 09:30;98,14
19.01.2024 09:30;19.01.2024 09:45;147,46
19.01.2024 09:45;19.01.2024 10:00;127,67
19.01.2024 10:00;19.01.2024 10:15;142,22
19.01.2024 10:15;19.01.2024 10:30;123,2
19.01.2024 10:30;19.01.2024 10:45;108,91
19.01.2024 10:45;19.01.2024 11:00;97,04
19.01.2024 11:00;19.01.2024 11:15;85,14
19.01.2024 11:15;19.01.2024 11:30;106,77
19.01.2024 11:30;19.01.2024 11:45;95,99
19.01.2024 11:45;19.01.2024 12:00;89,23
19.01.2024 12:00;19.01.2024 12:15;93,5
19.01.2024 12:15;19.01.2024 12:30;89,51
19.01.2024 12:30;19.01.2024 12:45;52,13
19.01.2024 12:45;19.01.2024 13:00;57,57
19.01.2024 13:00;19.01.2024 13:15;79,03
19.01.2024 13:15;19.01.2024 13:30;91,03
19.01.2024 13:30;19.01.2024 13:45;73,81
19.01.2024 13:45;19.01.2024 14:00;69,02
19.01.2024 14:00;19.01.2024 14:15;75,4
19.01.2024 14:15;19.01.2024 14:30;82,84
19.01.2024 14:30;19.01.2024 14:45;92,7
19.01.2024 14:45;19.01.2024 15:00;63,37
19.01.2024 15:00;19.01.2024 15:15;56,37
19.01.2024 15:15;19.01.2024 15:30;64,68
19.01.2024 15:30;19.01.2024 15:45;88,95
19.01.2024 15:45;19.01.2024 16:00;81,81
19.01.2024 16:00;19.01.2024 16:15;52,84
19.01.2024 16:15;19.01.2024 16:30;61,92
19.01.2024 16:30;19.01.2024 16:45;63,9
19.01.2024 16:45;19.01.2024 17:00;71
19.01.2024 17:00;19.01.2024 17:15;55,53
19.01.2024 17:15;19.01.2024 17:30;81,78
19.01.2024 17:30;19.01.2024 17:45;81,17
19.01.2024 17:45;19.01.2024 18:00;84,2
19.01.2024 18:00;19.01.2024 18:15;83,96
19.01.2024 18:15;19.01.2024 18:30;88,4
19.01.2024 18:30;19.01.2024 18:45;91,28
19.01.2024 18:45;19.01.2024 19:00;65,23
19.01.2024 19:00;19.01.2024 19:15;74,66
19.01.2024 19:15;19.01.2024 19:30;67,83
19.01.2024 19:30;19.01.2024 19:45;66,38
19.01.2024 19:45;19.01.2024 20:00;62,49
19.01.2024 20:00;19.01.2024 20:15;69,75
19.01.2024 20:15;19.01.2024 20:30;88,5
19.01.2024 20:30;19.01.2024 20:45;71,29
19.01.2024 20:45;19.01.2024 21:00;62,75
19.01.2024 21:00;19.01.2024 21:15;83,85
19.01.2024 21:15;19.01.2024 21:30;54,12
19.01.2024 21:30;19.01.2024 21:45;77,87
19.01.2024 21:45;19.01.2024 22:00;65,78
19.01.2024 22:00;19.01.2024 22:15;66,09
19.01.2024 22:15;19.01.2024 22:30;65,79
19.01.2024 22:30;19.01.2024 22:45;40,47
19.01.2024 22:45;19.01.2024 23:00;47,86
19.01.2024 23:00;19.01.2024 23:15;64,06
19.01.2024 23:15;19.01.2024 23:30;54,03
19.01.2024 23:30;19.01.2024 23:45;66,56
19.01.2024 23:45;20.01.2024 00:00;61,63
20.01.2024 00:00;20.01.2024 00:15;46,58
20.01.2024 00:15;20.01.2024 00:30;34,95
20.01.2024 00:30;20.01.2024 00:45;31,81
20.01.2024 00:45;20.01.2024 01:00;29,75
20.01.2024 01:00;20.01.2024 01:15;44,63
20.01.2024 01:15;20.01.2024 01:30;39,3
20.01.2024 01:30;20.01.2024 01:45;63,55
20.01.2024 01:45;20.01.2024 02:00;40,13
20.01.2024 02:00;20.01.2024 02:15;83,74
20.01.2024 02:15;20.01.2024 02:30;77,24
20.01.2024 02:30;20.01.2024 02:45;82,28
20.01.2024 02:45;20.01.2024 03:00;79,04
20.01.2024 03:00;20.01.2024 03:15;40,76
20.01.2024 03:15;20.01.2024 03:30;43,96
20.01.2024 03:30;20.01.2024 03:45;80,47
20.01.2024 03:45;20.01.2024 04:00;77,07
20.01.2024 04:00;20.01.2024 04:15;80,2
20.01.2024 04:15;20.01.2024 04:30;78,92
20.01.2024 04:30;20.01.2024 04:45;79,54
20.01.2024 04:45;20.01.2024 05:00;77,99
20.01.2024 05:00;20.01.2024 05:15;49,99
20.01.2024 05:15;20.01.2024 05:30;43,91
20.01.2024 05:30;20.01.2024 05:45;54,93
20.01.2024 05:45;20.01.2024 06:00;83,87
20.01.2024 06:00;20.01.2024 06:15;76,22
20.01.2024 06:15;20.01.2024 06:30;78,91
20.01.2024 06:30;20.01.2024 06:45;82,97
20.01.2024 06:45;20.01.2024 07:00;82
20.01.2024 07:00;20.01.2024 07:15;48,01
20.01.2024 07:15;20.01.2024 07:30;45,06
20.01.2024 07:30;20.01.2024 07:45;96,04
20.01.2024 07:45;20.01.2024 08:00;60,97
20.01.2024 08:00;20.01.2024 08:15;72,55
20.01.2024 08:15;20.01.2024 08:30;87,28
20.01.2024 08:30;20.01.2024 08:45;89,65
20.01.2024 08:45;20.01.2024 09:00;55,38
20.01.2024 09:00;20.01.2024 09:15;53,53
20.01.2024 09:15;20.01.2024 09:30;93,53
20.01.2024 09:30;20.01.2024 09:45;90,5
20.01.2024 09:45;20.01.2024 10:00;79,02
20.01.2024 10:00;20.01.2024 10:15;80,47
20.01.2024 10:15;20.01.2024 10:30;44,37
20.01.2024 10:30;20.01.2024 10:45;42,93
20.01.2024 10:45;20.01.2024 11:00;36,61
20.01.2024 11:00;20.01.2024 11:15;82,99
20.01.2024 11:15;20.01.2024 11:30;78,74
20.01.2024 11:30;20.01.2024 11:45;74,14
20.01.2024 11:45;20.01.2024 12:00;65,94
20.01.2024 12:00;20.01.2024 12:15;40,06
20.01.2024 12:15;20.01.2024 12:30;80,93
20.01.2024 12:30;20.01.2024 12:45;72,9
20.01.2024 12:45;20.01.2024 13:00;64,98
20.01.2024 13:00;20.01.2024 13:15;26,35
20.01.2024 13:15;20.01.2024 13:30;26,56
20.01.2024 13:30;20.01.2024 13:45;25,64
20.01.2024 13:45;20.01.2024 14:00;21,65
20.01.2024 14:00;20.01.2024 14:15;13,96
20.01.2024 14:15;20.01.2024 14:30;64,96
20.01.2024 14:30;20.01.2024 14:45;35,31
20.01.2024 14:45;20.01.2024 15:00;81,82
20.01.2024 15:00;20.01.2024 15:15;24,13
20.01.2024 15:15;20.01.2024 15:30;33,7
20.01.2024 15:30;20.01.2024 15:45;55,75
20.01.2024 15:45;20.01.2024 16:00;73,06
20.01.2024 16:00;20.01.2024 16:15;48,29
20.01.2024 16:15;20.01.2024 16:30;62,19
20.01.2024 16:30;20.01.2024 16:45;75,52
20.01.2024 16:45;20.01.2024 17:00;76,19
20.01.2024 17:00;20.01.2024 17:15;44,33
20.01.2024 17:15;20.01.2024 17:30;63,67
20.01.2024 17:30;20.01.2024 17:45;87,84
20.01.2024 17:45;20.01.2024 18:00;88,66
20.01.2024 18:00;20.01.2024 18:15;93,55
20.01.2024 18:15;20.01.2024 18:30;64,58
20.01.2024 18:30;20.01.2024 18:45;62,53
20.01.2024 18:45;20.01.2024 19:00;59,45
20.01.2024 19:00;20.01.2024 19:15;71,25
20.01.2024 19:15;20.01.2024 19:30;60,46
20.01.2024 19:30;20.01.2024 19:45;55,81
20.01.2024 19:45;20.01.2024 20:00;52,48
20.01.2024 20:00;20.01.2024 20:15;85,13
20.01.2024 20:15;20.01.2024 20:30;79,95
20.01.2024 20:30;20.01.2024 20:45;73,71
20.01.2024 20:45;20.01.2024 21:00;67,58
20.01.2024 21:00;20.01.2024 21:15;85,04
20.01.2024 21:15;20.01.2024 21:30;86,69
20.01.2024 21:30;20.01.2024 21:45;57,83
20.01.2024 21:45;20.01.2024 22:00;48,58
20.01.2024 22:00;20.01.2024 22:15;55,76
20.01.2024 22:15;20.01.2024 22:30;46,76
20.01.2024 22:30;20.01.2024 22:45;81,53
20.01.2024 22:45;20.01.2024 23:00;72,02
20.01.2024 23:00;20.01.2024 23:15;82,65
20.01.2024 23:15;20.01.2024 23:30;81,19
20.01.2024 23:30;20.01.2024 23:45;77,46
20.01.2024 23:45;21.01.2024 00:00;62,47
21.01.2024 00:00;21.01.2024 00:15;85,37
21.01.2024 00:15;21.01.2024 00:30;76,31
21.01.2024 00:30;21.01.2024 00:45;61,53
21.01.2024 00:45;21.01.2024 01:00;57,5
21.01.2024 01:00;21.01.2024 01:15;80,52
21.01.2024 01:15;21.01.2024 01:30;73,86
21.01.2024 01:30;21.01.2024 01:45;60,8
21.01.2024 01:45;21.01.2024 02:00;55,7
21.01.2024 02:00;21.01.2024 02:15;86,18
21.01.2024 02:15;21.01.2024 02:30;78,92
21.01.2024 02:30;21.01.2024 02:45;74,15
21.01.2024 02:45;21.01.2024 03:00;62,87
21.01.2024 03:00;21.01.2024 03:15;77,61
21.01.2024 03:15;21.01.2024 03:30;64,26
21.01.2024 03:30;21.01.2024 03:45;63,37
21.01.2024 03:45;21.01.2024 04:00;56,91
21.01.2024 04:00;21.01.2024 04:15;74,42
21.01.2024 04:15;21.01.2024 04:30;64,35
21.01.2024 04:30;21.01.2024 04:45;58,63
21.01.2024 04:45;21.01.2024 05:00;32,61
21.01.2024 05:00;21.01.2024 05:15;71,7
21.01.2024 05:15;21.01.2024 05:30;75,15
21.01.2024 05:30;21.01.2024 05:45;73,37
21.01.2024 05:45;21.01.2024 06:00;67,35
21.01.2024 06:00;21.01.2024 06:15;62,49
21.01.2024 06:15;21.01.2024 06:30;69,12
21.01.2024 06:30;21.01.2024 06:45;75,31
21.01.2024 06:45;21.01.2024 07:00;33,16
21.01.2024 07:00;21.01.2024 07:15;20,42
21.01.2024 07:15;21.01.2024 07:30;68,9
21.01.2024 07:30;21.01.2024 07:45;70,59
21.01.2024 07:45;21.01.2024 08:00;68,47
21.01.2024 08:00;21.01.2024 08:15;66,24
21.01.2024 08:15;21.01.2024 08:30;70,94
21.01.2024 08:30;21.01.2024 08:45;48,48
21.01.2024 08:45;21.01.2024 09:00;44,84
21.01.2024 09:00;21.01.2024 09:15;76,11
21.01.2024 09:15;21.01.2024 09:30;73,46
21.01.2024 09:30;21.01.2024 09:45;58,45
21.01.2024 09:45;21.01.2024 10:00;57,1
21.01.2024 10:00;21.01.2024 10:15;69,57
21.01.2024 10:15;21.01.2024 10:30;64,7
21.01.2024 10:30;21.01.2024 10:45;68,52
21.01.2024 10:45;21.01.2024 11:00;74,65
21.01.2024 11:00;21.01.2024 11:15;79,46
21.01.2024 11:15;21.01.2024 11:30;71,22
21.01.2024 11:30;21.01.2024 11:45;71,3
21.01.2024 11:45;21.01.2024 12:00;74,83
21.01.2024 12:00;21.01.2024 12:15;87,68
21.01.2024 12:15;21.01.2024 12:30;74,82
21.01.2024 12:30;21.01.2024 12:45;75,83
21.01.2024 12:45;21.01.2024 13:00;73,53
21.01.2024 13:00;21.01.2024 13:15;72,21
21.01.2024 13:15;21.01.2024 13:30;69,04
21.01.2024 13:30;21.01.2024 13:45;68,48
21.01.2024 13:45;21.01.2024 14:00;40,06
21.01.2024 14:00;21.01.2024 14:15;25,22
21.01.2024 14:15;21.01.2024 14:30;36,49
21.01.2024 14:30;21.01.2024 14:45;75,09
21.01.2024 14:45;21.01.2024 15:00;44,23
21.01.2024 15:00;21.01.2024 15:15;26,25
21.01.2024 15:15;21.01.2024 15:30;62,78
21.01.2024 15:30;21.01.2024 15:45;42,6
21.01.2024 15:45;21.01.2024 16:00;43,49
21.01.2024 16:00;21.01.2024 16:15;34,41
21.01.2024 16:15;21.01.2024 16:30;68,15
21.01.2024 16:30;21.01.2024 16:45;59,13
21.01.2024 16:45;21.01.2024 17:00;69,77
21.01.2024 17:00;21.01.2024 17:15;26,82
21.01.2024 17:15;21.01.2024 17:30;75,45
21.01.2024 17:30;21.01.2024 17:45;79,9
21.01.2024 17:45;21.01.2024 18:00;54,08
21.01.2024 18:00;21.01.2024 18:15;76,86
21.01.2024 18:15;21.01.2024 18:30;69,12
21.01.2024 18:30;21.01.2024 18:45;82
21.01.2024 18:45;21.01.2024 19:00;54,19
21.01.2024 19:00;21.01.2024 19:15;62,87
21.01.2024 19:15;21.01.2024 19:30;55,41
21.01.2024 19:30;21.01.2024 19:45;50,32
21.01.2024 19:45;21.01.2024 20:00;43,67
21.01.2024 20:00;21.01.2024 20:15;70,15
21.01.2024 20:15;21.01.2024 20:30;47,99
21.01.2024 20:30;21.01.2024 20:45;48,94
21.01.2024 20:45;21.01.2024 21:00;22,7
21.01.2024 21:00;21.01.2024 21:15;56,26
21.01.2024 21:15;21.01.2024 21:30;34,14
21.01.2024 21:30;21.01.2024 21:45;49,79
21.01.2024 21:45;21.01.2024 22:00;48,14
21.01.2024 22:00;21.01.2024 22:15;80
21.01.2024 22:15;21.01.2024 22:30;57,47
21.01.2024 22:30;21.01.2024 22:45;59,19
21.01.2024 22:45;21.01.2024 23:00;57,95
21.01.2024 23:00;21.01.2024 23:15;79,93
21.01.2024 23:15;21.01.2024 23:30;63,79
21.01.2024 23:30;21.01.2024 23:45;56,41
21.01.2024 23:45;22.01.2024 00:00;32,84
22.01.2024 00:00;22.01.2024 00:15;31,74
22.01.2024 00:15;22.01.2024 00:30;58,3
22.01.2024 00:30;22.01.2024 00:45;6,38
22.01.2024 00:45;22.01.2024 01:00;0,49
22.01.2024 01:00;22.01.2024 01:15;1,16
22.01.2024 01:15;22.01.2024 01:30;-7,7
22.01.2024 01:30;22.01.2024 01:45;-12,02
22.01.2024 01:45;22.01.2024 02:00;-11,66
22.01.2024 02:00;22.01.2024 02:15;27,87
22.01.2024 02:15;22.01.2024 02:30;20,73
22.01.2024 02:30;22.01.2024 02:45;19,26
22.01.2024 02:45;22.01.2024 03:00;-17,62
22.01.2024 03:00;22.01.2024 03:15;-9,05
22.01.2024 03:15;22.01.2024 03:30;-10,52
22.01.2024 03:30;22.01.2024 03:45;-8,16
22.01.2024 03:45;22.01.2024 04:00;-11,37
22.01.2024 04:00;22.01.2024 04:15;-13,99
22.01.2024 04:15;22.01.2024 04:30;-9,94
22.01.2024 04:30;22.01.2024 04:45;-4,75
22.01.2024 04:45;22.01.2024 05:00;-4,88
22.01.2024 05:00;22.01.2024 05:15;-7,03
22.01.2024 05:15;22.01.2024 05:30;-5,36
22.01.2024 05:30;22.01.2024 05:45;50,88
22.01.2024 05:45;22.01.2024 06:00;73,92
22.01.2024 06:00;22.01.2024 06:15;17,07
22.01.2024 06:15;22.01.2024 06:30;36,97
22.01.2024 06:30;22.01.2024 06:45;47,64
22.01.2024 06:45;22.01.2024 07:00;90,79
22.01.2024 07:00;22.01.2024 07:15;67,13
22.01.2024 07:15;22.01.2024 07:30;69,47
22.01.2024 07:30;22.01.2024 07:45;78,43
22.01.2024 07:45;22.01.2024 08:00;76,5
22.01.2024 08:00;22.01.2024 08:15;76,63
22.01.2024 08:15;22.01.2024 08:30;81,37
22.01.2024 08:30;22.01.2024 08:45;92,85
22.01.2024 08:45;22.01.2024 09:00;107,67
22.01.2024 09:00;22.01.2024 09:15;84,61
22.01.2024 09:15;22.01.2024 09:30;86,06
22.01.2024 09:30;22.01.2024 09:45;79,92
22.01.2024 09:45;22.01.2024 10:00;73,42
22.01.2024 10:00;22.01.2024 10:15;78,9
22.01.2024 10:15;22.01.2024 10:30;79,05
22.01.2024 10:30;22.01.2024 10:45;46,87
22.01.2024 10:45;22.01.2024 11:00;44,09
22.01.2024 11:00;22.01.2024 11:15;52,06
22.01.2024 11:15;22.01.2024 11:30;46,09
22.01.2024 11:30;22.01.2024 11:45;41,81
22.01.2024 11:45;22.01.2024 12:00;19,02
22.01.2024 12:00;22.01.2024 12:15;32,44
22.01.2024 12:15;22.01.2024 12:30;42,12
22.01.2024 12:30;22.01.2024 12:45;18,04
22.01.2024 12:45;22.01.2024 13:00;25,37
22.01.2024 13:00;22.01.2024 13:15;53,28
22.01.2024 13:15;22.01.2024 13:30;48,47
22.01.2024 13:30;22.01.2024 13:45;20,77
22.01.2024 13:45;22.01.2024 14:00;13,53
22.01.2024 14:00;22.01.2024 14:15;63,44
22.01.2024 14:15;22.01.2024 14:30;66,45
22.01.2024 14:30;22.01.2024 14:45;76,59
22.01.2024 14:45;22.01.2024 15:00;78,01
22.01.2024 15:00;22.01.2024 15:15;14,19
22.01.2024 15:15;22.01.2024 15:30;54,48
22.01.2024 15:30;22.01.2024 15:45;75,28
22.01.2024 15:45;22.01.2024 16:00;81,88
22.01.2024 16:00;22.01.2024 16:15;53,05
22.01.2024 16:15;22.01.2024 16:30;34,7
22.01.2024 16:30;22.01.2024 16:45;50,05
22.01.2024 16:45;22.01.2024 17:00;56,55
22.01.2024 17:00;22.01.2024 17:15;77,56
22.01.2024 17:15;22.01.2024 17:30;77,66
22.01.2024 17:30;22.01.2024 17:45;84,82
22.01.2024 17:45;22.01.2024 18:00;87,08
22.01.2024 18:00;22.01.2024 18:15;84,82
22.01.2024 18:15;22.01.2024 18:30;85,7
22.01.2024 18:30;22.01.2024 18:45;91,29
22.01.2024 18:45;22.01.2024 19:00;88,41
22.01.2024 19:00;22.01.2024 19:15;70,98
22.01.2024 19:15;22.01.2024 19:30;60,74
22.01.2024 19:30;22.01.2024 19:45;56,49
22.01.2024 19:45;22.01.2024 20:00;81,96
22.01.2024 20:00;22.01.2024 20:15;53,94
22.01.2024 20:15;22.01.2024 20:30;73,46
22.01.2024 20:30;22.01.2024 20:45;33,81
22.01.2024 20:45;22.01.2024 21:00;58,73
22.01.2024 21:00;22.01.2024 21:15;85,56
22.01.2024 21:15;22.01.2024 21:30;77,5
22.01.2024 21:30;22.01.2024 21:45;40,77
22.01.2024 21:45;22.01.2024 22:00;3,34
22.01.2024 22:00;22.01.2024 22:15;80,23
22.01.2024 22:15;22.01.2024 22:30;45,62
22.01.2024 22:30;22.01.2024 22:45;45,74
22.01.2024 22:45;22.01.2024 23:00;32,24
22.01.2024 23:00;22.01.2024 23:15;57,06
22.01.2024 23:15;22.01.2024 23:30;49,21
22.01.2024 23:30;22.01.2024 23:45;33,26
22.01.2024 23:45;23.01.2024 00:00;-2,91
23.01.2024 00:00;23.01.2024 00:15;33,92
23.01.2024 00:15;23.01.2024 00:30;11,17
23.01.2024 00:30;23.01.2024 00:45;29,13
23.01.2024 00:45;23.01.2024 01:00;-7,02
23.01.2024 01:00;23.01.2024 01:15;55,79
23.01.2024 01:15;23.01.2024 01:30;1,47
23.01.2024 01:30;23.01.2024 01:45;-15,22
23.01.2024 01:45;23.01.2024 02:00;-1,34
23.01.2024 02:00;23.01.2024 02:15;10,08
23.01.2024 02:15;23.01.2024 02:30;-4,21
23.01.2024 02:30;23.01.2024 02:45;-3,43
23.01.2024 02:45;23.01.2024 03:00;-1,06
23.01.2024 03:00;23.01.2024 03:15;-4,61
23.01.2024 03:15;23.01.2024 03:30;-5,35
23.01.2024 03:30;23.01.2024 03:45;-3,55
23.01.2024 03:45;23.01.2024 04:00;1,43
23.01.2024 04:00;23.01.2024 04:15;24,03
23.01.2024 04:15;23.01.2024 04:30;22,03
23.01.2024 04:30;23.01.2024 04:45;34,27
23.01.2024 04:45;23.01.2024 05:00;24,16
23.01.2024 05:00;23.01.2024 05:15;43,51
23.01.2024 05:15;23.01.2024 05:30;66,98
23.01.2024 05:30;23.01.2024 05:45;74,88
23.01.2024 05:45;23.01.2024 06:00;89,01
23.01.2024 06:00;23.01.2024 06:15;53,3
23.01.2024 06:15;23.01.2024 06:30;72,77
23.01.2024 06:30;23.01.2024 06:45;109,02
23.01.2024 06:45;23.01.2024 07:00;110,55
23.01.2024 07:00;23.01.2024 07:15;71,22
23.01.2024 07:15;23.01.2024 07:30;99,48
23.01.2024 07:30;23.01.2024 07:45;103,09
23.01.2024 07:45;23.01.2024 08:00;72,69
23.01.2024 08:00;23.01.2024 08:15;86,96
23.01.2024 08:15;23.01.2024 08:30;99,45
23.01.2024 08:30;23.01.2024 08:45;101,21
23.01.2024 08:45;23.01.2024 09:00;97,16
23.01.2024 09:00;23.01.2024 09:15;100,33
